"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_unitaire_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageID",13946032
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageRevisionID",190671953
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Commenay"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_les_Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarnos"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mirtin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-lès-Dax"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Outre-mer"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sever"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mimizan"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Duroure"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_majorité"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unitaire_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Seignanx"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Emmanuelli"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_présidentielle"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parentis-en-Born"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pénicaut"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(1)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lespiau"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.gouv.fr/fr/pages/donnees-des-elections"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/wikiPageLength",9900
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_les_Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Statistiques_élections"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Landes_3"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Landes_1"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Landes_2"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_politique_français/affichage"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_les_Landes?oldid=190671953&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landes_législatives1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landes_législatives1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_Gauche.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_Droite.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/carte","Landes législatives1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/image","French party Gauche.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/image","French party Droite.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/inscrits",219680
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/inscrits",85621
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/source","https://www.data.gouv.fr/fr/pages/donnees-des-elections"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Majorité_présidentielle"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/datePrécédente",1978
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/dateSuivante",1986
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/dateÉlection",1981-06-21
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/participation",76.25
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/participation",78.19
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/pourcentage",62.15
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/pourcentage",36.05
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/pourcentage2v",36.77
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/pourcentage2v",63.23
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/votants",66946
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/votants",167508
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/votes",59490
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/votes",102578
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/votes2v",41633
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/votes2v",24211
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives de 1978 dans les Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/électionSuivante","Élections législatives de 1986 dans les Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/tour",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/diagramme","Landes législatives1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/carteTitre","Députés sortants par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/députés",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/députés",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/sièges",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_Gauche.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/habitants",288323
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/nomÉlus","députés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/endispute",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/valables",165047
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/valables",65844
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://fr.dbpedia.org/property/diagrammeTitre","Députés élus par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_les_Landes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/abstract","Les élections législatives françaises de 1981 dans les Landes se déroulent les 14 et 21 juin 1981."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_les_Landes","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
