"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Valentin"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_circonscription_du_Nord_de_1958_à_2012"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dunkerque"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Aupick"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Fort-Philippe"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourbourg"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loon-Plage"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dunkerque-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watten"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerçant_en_droit_français"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_des_gauches"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis-Auguste_Ferrier"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grande-Synthe"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craywick"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_circonscription_de_Dunkerque_de_1928_à_1940"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Fauchoit"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/c_affiche.affiche%3Fnivgeo=P&codgeo=5927&produit=P_POPA&theme=ALL&typeprod=ALL&lang=FR"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wikiPageLength",13427
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.georss.org/georss/point","50.98382889 2.17221556"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://xmlns.com/foaf/0.1/name","Canton de Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Gravelines?oldid=187951063&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9838
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.17222
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocatieKantonGrevelingen.png"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/commune","Saint-Georges-sur-l'Aa"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/commune","Craywick"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/commune","Loon-Plage"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/commune","Grand-Fort-Philippe"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1907-04-14
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1910-12-11
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",2011
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1911
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1907
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1913
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1857
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1869
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1937
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1937
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1869
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1857
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1883
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1913
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1910
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1911
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1907
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1854
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",2011
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/imageloc","LocatieKantonGrevelingen.PNG"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/nom","Canton de Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/superficie",77
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/insee",5927
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/dates",2011
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/François-Louis-Auguste_Ferrier"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Paul Matrenghem"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Régis_Fauchoit"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Adolphe Torris"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Charles_Valentin"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","siège vacant ?"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Bertrand Ringot"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jacques_Aupick"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Edouard Maniez-Martin"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Edouard Decarpentry"
