"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ондљан"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Андлен"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂德兰"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андлен"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageID",317384
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageRevisionID",191045231
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuillet"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Chauny-Tergnier-La_Fère"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Localisation_EPCI_Chauny-Tergnier-La_Fère_dans_l'Aisne,_France.svg"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-lès-Clercs"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Fère"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fère"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_l'Ailette"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautor"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertaucourt-Epourdon"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Villes_d'Oyse"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauny"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmes_(Aisne)"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02016-Andelain-Sols.png"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Chauny-Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Denis_d'Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02016-COM"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/mairieandelain/"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=9092"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wikiPageLength",23968
"http://fr.dbpedia.org/resource/Andelain","http://www.georss.org/georss/point","49.6433333333 3.37111111111"
"http://fr.dbpedia.org/resource/Andelain","http://www.georss.org/georss/point","49.6425 3.3702777777778"
"http://fr.dbpedia.org/resource/Andelain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Andelain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Andelain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/homepage","http://sites.google.com/site/mairieandelain/"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/name","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andelain?oldid=191045231&ns=0"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6425
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6433
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.37028
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.37111
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02016-Andelain-Sols.png"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andelain_(Aisne)_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andelain_(Aisne)_tour_pigeonnier.jpg"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andelain_(Aisne)_Église_Saint-Denis_(02).jpg"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andelain_(Aisne)_calvaire_sculpté_(01).jpg"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andelain_(Aisne)_calvaire_sculpté_(06).jpg"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andelain_(Aisne)_calvaire_sculpté_(08).jpg"
