"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmangoux"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corveissiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wikiPageLength",7094
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.georss.org/georss/point","46.27222222 5.37"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Val-Revermont"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://xmlns.com/foaf/0.1/name","Canton de Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Treffort-Cuisiat?oldid=188021687&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2722
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_Treffort-Cuisiat.svg"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/commune","Courmangoux"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/commune","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/commune","Meillonnas"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/commune","Corveissiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/commune","Germagnat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/commune","Pouillat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/commune","Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/commune","Pressiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1974
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1845
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1842
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1867
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1886
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1880
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1881
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1910
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1964
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/début",1958
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1958
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1964
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1974
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1910
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1867
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1886
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1880
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1845
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/nom","Canton de Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/superficie",166.26
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/insee",133
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Jean-Baptiste François Aimé"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Denis Perron"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Charles Aimé Baillat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Louis-Jules Perrot"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Marron de Meillonnas"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Victor Authier"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Charles"
