"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Cro-Magnon"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_terrestre"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Rhône-Alpes_Isere_Pont-en-Royans_11.jpg"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelus_(Isère)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaro-alpin"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobroges"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61_av._J.-C."
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Vercors"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Lentinus"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Bourne_à_l'Isère"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(rivière)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Vallentin"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmental_français_est-central"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Royans-Vercors"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriol-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvernes"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-Samson"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vercors"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Carion"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochechinard"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_en_Royans_Anticlinale.JPG"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Eulalie-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scierie"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Domitius_Ahenobarbus_(consul_en_-122)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Dauphiné"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vercors-paysages.gif"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Isère"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgonien"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salyens"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_en_Royans_1.JPG"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Thaïs"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éduens"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourne_(rivière)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A49_(France)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Fabius_Maximus_Allobrogicus"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Goulets"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/121_av._J.-C."
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Pays_du_Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-Fanjas"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné_de_Viennois"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphinois_(dialecte)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberives-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_confluent"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Choranche"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Poitiers-Valentinois"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_parallèle_nord"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raviole_du_Dauphiné"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dauphiné"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Mayenne"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thomas-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'eau_de_Pont-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Carmes_de_Beauvoir-en-Royans"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_gauloise"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_531"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_II_de_Viennois"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gratin_de_ravioles.jpg"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernaison_(rivière)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonne"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernaison"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Nazaire-en-Royans_-_2011.jpg"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Colonel"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/wikiPageLength",19247
"http://fr.dbpedia.org/resource/Royans","http://www.georss.org/georss/point","45.05 5.25"
"http://fr.dbpedia.org/resource/Royans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dauphiné"
"http://fr.dbpedia.org/resource/Royans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Royans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Isère"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vallée"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royans?oldid=187816661&ns=0"
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.05
"http://fr.dbpedia.org/resource/Royans","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.25
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_le_pays_de_Royans_dans_la_Drôme,_France.svg"
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vercors-paysages.gif"
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_de_la_Bourne_à_l'Isère_dans_l'Isère,_France.svg"
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_en_Royans_1.jpg"
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_en_Royans_Anticlinale.jpg"
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Rhône-Alpes_Isere_Pont-en-Royans_11.jpg"
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Nazaire-en-Royans_-_2011.jpg"
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Nazaire-en-Royans.jpg"
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gratin_de_ravioles.jpg"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/géolocalisation","France/Drôme"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/latitude",45.05
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/longitude",5.25
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/légende","Saint-Nazaire-en-Royans et la Bourne"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/nom","Royans"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/longueur","43.0"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/massif","Vercors"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/orientation","ouest"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/voie","http://fr.dbpedia.org/resource/Route_nationale_531"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/voie","http://fr.dbpedia.org/resource/Autoroute_A49_(France)"
"http://fr.dbpedia.org/resource/Royans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Nazaire-en-Royans.jpg?width=300"
"http://fr.dbpedia.org/resource/Royans","http://fr.dbpedia.org/property/écoulement","http://fr.dbpedia.org/resource/Bourne_(rivière)"
"http://fr.dbpedia.org/resource/Royans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royans"
