"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_allemande"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-neuvième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1983"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_Christmann?oldid=180244002&ns=0"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_Christmann"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/abstract","Anna Christmann, née le 24 septembre 1983, est une femme politique allemande membre de l'Alliance 90 / Les Verts. Elle est membre du parlement fédéral allemand, le Bundestag, depuis les élections fédérales de 2017."
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Anna_Christmann","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Berne"
