"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Indes"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_paume"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Blunt-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isadora_Duncan"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_des_peintres_portraitistes"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker_Art_Gallery"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_War_Museum"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Val-de-Grâce"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_britannique"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balcombe"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_Lovelace"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bulwer-Lytton_(2e_comte_de_Lytton)"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_paume_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_paume"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageLength",5202
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_paume"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_paume_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1947"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1879"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_britannique"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_britannique_de_tennis"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neville_Bulwer-Lytton?oldid=185871559&ns=0"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neville_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/abstract","Neville Stephen Bulwer-Lytton (6 février 1879 – 9 février 1951), 3e comte de Lytton, membre de l'ordre de l'Empire britannique, est un officier et un artiste britannique."
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10762848"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Noel_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76019945"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76019939"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76019940"
