"subject","predicate","object"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/lienAuteur","Russell Banks"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/lienAuteur","Pierre Furlan"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/lienAuteur","Marc Chénetier"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/nom","Chénetier"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/nom","Banks"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/nom","Furlan"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/pages",346
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/pagesTotales",346
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/pagesTotales",577
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/pagesTotales",442
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/prénom","Russell"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/prénom","Marc"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/responsabilité","auteur"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/responsabilité","traducteur"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/sousTitre","roman"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/titre","Continents  à la dérive"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/titre","Terminus Floride"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/titre","Continents à la dérive"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/titre","Continental Drift"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/éditeur","Arles"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/éditeur","Acropole"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/éditeur","Harper"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/bnf",35683515
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/bnf",34902535
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/dateparution",1987
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/dateparutionOrig",1985
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/isbnOrig",978
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/traducteur","Marc Chénetier"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/Harper_&_Row"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Continents_à_la_dérive"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/isbn","2-7357-0059-3"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/numberOfPages",346
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/abstract","Continents à la dérive (titre original : Continental Drift) est un roman de Russell Banks paru en 1985. En France, le roman est d'abord traduit sous le titre Terminus Floride en 1987, avant d'être réédité sous le titre Continents à la dérive en 1994."
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Russell_Banks"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Harper_&_Row"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Continents_à_la_dérive","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
