"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kayu_lapis"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్లైవుడ్"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фанера"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/14789-2"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kryssfiner"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фанера"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tavolligno"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13682"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300012849"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063128n"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furniersperrholz"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plywood"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rétegelt_lemez"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vineer"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Contraplacat"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Faner"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sklejka"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไม้อัด"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Krossviður"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆաներ"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্লাইউড"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Szperplata"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kontrplak"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compensato"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шперплат"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Placaj"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contrachapado"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Hoizweakstoff"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/合板"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šperploča"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبلكاش"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saplāksnis"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/합판"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plywood"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jh8w"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עץ_לבוד"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Krydsfiner"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Preglejka"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόντρα-πλακέ"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्लाइवुड"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219803"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155715-3"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Šperploča"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фанера"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تخته_سه‌لایی"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madeira_compensada"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Fiodh-fillte"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胶合板"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageID",349488
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageRevisionID",190939350
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Nobel"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Birch_plywood.jpg"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminoplaste"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morane-Saulnier_MS.406"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanal"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Herbulot"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintrage"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pen_Duick_II"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aucoumea"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_particules"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placage_(bois)"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélamine"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire_(voilier)"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_grandes_particules_orientées"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanuel_Nobel"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tabarly"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoplaste"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_DH.98_Mosquito"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudotsuga_menziesii"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchain_(bateau)"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résorcine"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-6"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marqueterie"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaut_du_bois"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscadet_(voilier)"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grume"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Costantini"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Harlé"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti-De_Monge_100P"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-9"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire_(voilier)"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panneau_de_menuiserie"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-3"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acajou"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimist"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Bentham"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaurien"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_avium"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_(menuiserie)"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Glénans"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entandrophragma_cylindricum"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnac_(voilier)"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/wikiPageLength",17207
"http://fr.dbpedia.org/resource/Contreplaqué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie"
"http://fr.dbpedia.org/resource/Contreplaqué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panneau_de_menuiserie"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_non_neutre"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Contreplaqué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contreplaqué?oldid=190939350&ns=0"
"http://fr.dbpedia.org/resource/Contreplaqué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birch_plywood.jpg"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/commons","Category:Plywood"
"http://fr.dbpedia.org/resource/Contreplaqué","http://fr.dbpedia.org/property/commonsTitre","Le contreplaqué"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Birch_plywood.jpg?width=300"
"http://fr.dbpedia.org/resource/Contreplaqué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contreplaqué"
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/abstract","Le contreplaqué ou plus précisément panneau contreplaqué (en Belgique, multiplex ; en anglais, plywood) est un panneau à base de bois obtenu par collage de couches adjacentes à fils croisés, normalement des placages, habituellement à angles droits. Le contreplaqué est composé de plusieurs couches de placages, appelées plis, en nombre impair. L'épaisseur d'un panneau varie entre 1 mm et 50 mm."
"http://fr.dbpedia.org/resource/Contreplaqué","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q56296608"
