"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273319m#about"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1775136"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qglgy"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Перриньи-сюр-Луар"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550076"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageID",392314
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",191453436
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71348-Perrigny-sur-Loire-Sols.png"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilly-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulanges_(Allier)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalmoux"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Charnay"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_entre_Arroux,_Loire_et_Somme"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67778"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wikiPageLength",9070
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.georss.org/georss/point","46.533333 3.833333"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.georss.org/georss/point","46.539444444444 3.8372222222222"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://xmlns.com/foaf/0.1/name","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perrigny-sur-Loire?oldid=191453436&ns=0"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5394
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5333
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.83722
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.83333
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71348-Perrigny-sur-Loire-Sols.png"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PerrignySurLoire.jpg"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/commons","Category:Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/cp",71160
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/latitude",46.5333
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/longitude",3.83333
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/nom","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/superficie",15.4
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/wiktionary","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/altMaxi",342
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/altMini",213
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/insee",71348
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/maire","Michel Lacroix"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Gilly-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pierrefitte-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/ville","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/identité","Michel Lacroix"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/identité","Paul Giraud"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/identité","Michel Duchassin"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chalmoux"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/sudEst","Coulanges"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/gentilé","Patriniacois"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_entre_Arroux,_Loire_et_Somme"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PerrignySurLoire.jpg?width=300"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8372223377228 46.539443969727)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8333330154419 46.533332824707)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8372223377228 46.539443969727)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/areaTotal","15.4"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/inseeCode","71348"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/maximumElevation",342.0
