"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Virieu"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musièges"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Frangy"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Châtillon_du_Chablais"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Seyssel"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanzy"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contamine-Sarzin"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_II_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_Ier_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Allinges"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_lige"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sallenôves"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semine_(plateau)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minzier"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Sallenove"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergfried"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessenaz"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulbens"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_Ternier"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuache"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonzier-Épagny"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingy-en-Vuache"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fornant"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montjoie_(Contamines)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mugnier"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloise"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mouxy"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Chaumont_Haute-Savoie.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Usses"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlioz"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57838151/f6.image.r%7Cid=Mugnier"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/ir_pdf/ANC/SA/AD073_SA_IR178.pdf"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199%2Exml&page_ref=60"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageLength",24987
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.georss.org/georss/point","46.03339 5.95794"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.georss.org/georss/point","46.0334 5.95794"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://xmlns.com/foaf/0.1/name","Château de Chaumont"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-GE"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Chaumont_(Haute-Savoie)?oldid=177923438&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0334
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0334
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.95794
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines-Chaumont-02.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chaumont_Haute-Savoie.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/année",1891
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Mugnier"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/auteur","Georges Chapier"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/auteur","Nicolas Payraud"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/collection","L'amateur Averti"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/commons","Category:Château de Chaumont"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/commonsTitre","Château de Chaumont"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/id","Payraud 2009"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/id","Châteaux savoyards 1961"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/id","Georges Chapier 2005"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1981"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/id","Christian Regat - François Aubert 1999"
