"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_Sourikova"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_1995"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_russe"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://purl.org/dc/elements/1.1/title","Moskovskie kanikouly"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageLength",1568
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_1995"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_russe"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://xmlns.com/foaf/0.1/name","Moskovskie kanikouly"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moskovskie_kanikouly?oldid=189281708&ns=0"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/acteur","Irina Selezneva, Leonid Yarmolnik, Natalia Goundareva, Leonid Yakoubovitch, Marina Dioujeva"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/annéeDeSortie",1995
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alla_Sourikova"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/scénario","Emil Braginski"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/titre","Moskovskie kanikouly"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://fr.dbpedia.org/property/titreOriginalNonLatin","Московские каникулы"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moskovskie_kanikouly"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q4314651"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/runtime","88"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/abstract","Moskovskie kanikouly (Московские каникулы) est un film soviétique réalisé par Alla Sourikova, sorti en 1995."
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alla_Sourikova"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4413503"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leonid_Iarmolnik"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
