"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Feuillère"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Gignoux"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1989"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Huchette"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Miller"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1990"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tardieu"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1987"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1988"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Brook"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Danet"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Lumbroso"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1993"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Molières"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1997"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1994"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1998"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_des_Molières"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Samie"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1995"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1992"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1996"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Devos"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Darrieux"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2001"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2002"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1999"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Gassman"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2000"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Obaldia"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2003"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Baquet_(acteur)"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Casadesus"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Jacques"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Monnet"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Valère"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2016"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2011"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2014"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Arias"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2017"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Robinson"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvire_Popesco"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Schmidt"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dasté"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hirsch_(acteur)"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageLength",1514
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Molières"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Les_Molières"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Molière_d'honneur?oldid=158476014&ns=0"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Molière_d'honneur"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/abstract","Palmarès du Molière d'honneur. 
* 1987 : Elvire Popesco 
* 1988 : non attribué 
* 1989 : Eugène Ionesco 
* 1990 : Marcel Marceau 
* 1992 : Jean Danet, Robert Hirsch et 
* 1993 : Edwige Feuillère, René de Obaldia, Jean Dasté et 
* 1994 : Jean Tardieu 
* 1995 : Robert Hossein 
* 1996 : Les Frères Jacques et François Périer 
* 1997 : Danielle Darrieux et Harold Pinter 
* 1998 : Catherine Samie, Maurice Baquet et Dario Fo 
* 1999 : Charles Aznavour, Vittorio Gassman et Arthur Miller 
* 2000 : Charles Trenet, Raymond Devos, Hubert Gignoux et le Théâtre de la Huchette 
* 2001 : Madeleine Robinson et Gabriel Monnet 
* 2002 : Annie Girardot, Simone Valère et Jean Desailly 
* 2003 : Gisèle Casadesus et Alfredo Arias 
* 2011 : Peter Brook 
* 2014 : Michel Bouquet 
* 2016 : Fabrice Luchini 
* 2017 : Isabelle Huppert 
* Portail des récompenses et distinctions 
* Portail du théâtre 
* Portail de la France"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Nuit_des_Molières"
