"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40168197"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wesseling"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wesseling"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageID",10642654
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageRevisionID",185477684
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_allemand_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2021"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Max_et_Moritz"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_allemand"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur_humoristique"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesseling"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1966"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_du_meilleur_comic_strip"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martin-perscheid.de/"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/wikiPageLength",1301
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1966"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_du_meilleur_comic_strip"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_allemand"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2021"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_allemand_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martin_Perscheid?oldid=185477684&ns=0"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martin_Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/abstract","Martin Perscheid (né le 16 février 1966 à Wesseling où il est mort le 31 juillet 2021) est un dessinateur humoristique allemand qui publie gags et comic strips dans la presse de son pays depuis 1994."
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur_de_bande_dessinée"
