"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:היסטוריה_של_הכימיה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_cemeg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வேதியியலின்_வரலாறு"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քիմիայի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Химийн_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:രസതന്ത്രത്തിന്റെ_ചരിത്രം"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Stória_de_la_química"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sejarah_kimia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화학사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_chemii"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:化学史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیشینه_شیمی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_hóa_học"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_хіміі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:化学史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgodovina_kemije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235784"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_کیمیا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kimikaren_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Chemie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქიმიის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Химин_истори"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_chimica"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_хімії"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রসায়নের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_хемијата"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kjemihistorie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:History_o_chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_χημείας"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istòria_de_la_quimia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Historie_chemie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historia_de_la_química"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Химия_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_کیمیاء"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_la_química"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kjemiens_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Kimyo_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kemins_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الكيمياء"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:História_chémie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_chimiei"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://dbpedia.org/ontology/wikiPageID",214626
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://dbpedia.org/ontology/wikiPageRevisionID",119828803
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la chimie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_chimie?oldid=119828803&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_domaine_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chimie"
