"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie-Amélie_de_Brunswick-Calenberg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Flandrika_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Reuss-Plauen"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Amélie_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Magnus_Ier_de_Solms-Laubach"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Nassau-Dillenbourg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Stolberg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_de_Hanau-Münzenberg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Saxe_(1505-1549)"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Laval_(1505-1554)"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-George_Ier_de_Solms-Laubach"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(duc_de_Bouillon)"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Savoie"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Waldeck"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1652"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_La_Tour"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Schönburg-Glauchau"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_de_Schönburg-Glauchau"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Solms-Laubach"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Montmorency"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie-Élisabeth_de_Hanau-Münzenberg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Charlotte_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_V"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine-Belgique_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Montmorency"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutta_d'Isenbourg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_française"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/Tremoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageLength",8084
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_française"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1732"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1652"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charlotte-Amélie_de_La_Trémoille?oldid=185995365&ns=0"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/titre","Ascendance de Charlotte-Amélie de La Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charlotte-Amélie_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/abstract","Charlotte-Amélie de La Trémoille (Thouars, 1er mars 1652 - 21 janvier 1732, Utrecht) est une mémorialiste et aristocrate française. Elle est une de la reine du Danemark, Charlotte-Amélie de Hesse-Cassel, et est connue comme la favorite et la confidente de la reine . Elle est la fille d'Henri II de La Trémoille, prince de Talmont et Tarente (1620-1672) et d'Émilie de Hesse-Cassel (1626-1693)."
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q9156339"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Henri_II_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q886404"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774156"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q26697178"
