"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Albaniýanyň_taryhy"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Albânia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Albanië"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Albānijas_vēsture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Historio_di_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Αλβανίας"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Historia_d'Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Albanije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալբանիայի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_Албания"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arnavutluk_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Stória_de_la_Albánia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Albaniens_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://dbpedia.org/ontology/wikiPageID",732593
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://dbpedia.org/ontology/wikiPageRevisionID",166260297
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_l'Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'Albanie?oldid=166260297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Balkans"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Europe_par_pays"
