"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1938-015"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19738/"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030069"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58443"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FEDC-12B7-4C6B-918A-6D99-L"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film120189.html"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانلد_و_بازی_گلف"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b1ytx"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Donald's_Golf_Game"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036169"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald's_Golf_Game"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalle_Anka_spelar_golf"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_partita_a_golf"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Donald’s_Golf_Game"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルドのゴルフデー"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageID",2463151
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageRevisionID",188704170
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Barks"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_académique"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caddie_(golf)"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1938"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riri,_Fifi_et_Loulou"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hannah"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_King_(animateur)"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Nash"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wallace"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Towsley"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Spencer_(animateur)"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck_(série)"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photophone_(procédé_sonore)"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Eugster"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://purl.org/dc/elements/1.1/title","Donald joue au golf"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/wikiPageLength",3030
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1938"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://xmlns.com/foaf/0.1/name","Donald joue au golf"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donald_joue_au_golf?oldid=188704170&ns=0"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/annéeDeSortie",1938
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/durée","480.0"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/genre","dessin animé"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/id",30069
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jack_King_(animateur)"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jack_Hannah"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Carl_Barks"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/titre","Donald's Golf Game"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/titre","Donald joue au golf"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://fr.dbpedia.org/property/titreOriginal","Donald's Golf Game"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donald_joue_au_golf"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/filmRuntime",480.0
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/originalTitle","Donald's Golf Game"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/runtime","8"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/abstract","Donald joue au golf (Donald's Golf Game) est un court métrage d'animation américain des studios Disney avec Donald Duck, sorti le 4 novembre 1938."
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Oliver_Wallace"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jack_King_(animateur)"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Disney+"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Carl_Barks"
