"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_relative_aux_animaux"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_fédérale_des_États-Unis_concernant_la_sécurité_et_la_défense_nationale"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_des_animaux"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thune"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Inhofe"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législation_sur_le_terrorisme"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Congrès"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoterrorisme"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_George_W._Bush"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/109e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_animaux"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianne_Feinstein"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Isakson"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aclu.org/freespeech/gen/25620leg20060306.html"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govtrack.us/congress/billtext.xpd%3Fbill=h109-4239"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govtrack.us/congress/billtext.xpd%3Fbill=s109-3880"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noaeta.com/whyoppose.htm"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenisthenewred.com/blog/aeta-analysis-109th/"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestar.com/NASApp/cs/ContentServer%3Fpagename=thestar/Layout/Article_Type1&c=Article&cid=1142203810052&call_pageid=970599109774&col=Columnist969907626796"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenisthenewred.com/blog/aepa/"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenisthenewred.com/blog/s3880-analysis/"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aclu.org/safefree/general/27356leg20061030.html"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stopaeta.org/index.html"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peta.org/Automation/AlertItem.asp%3Fid=2032"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://againstwot.com/2006/10/animal-rightsterrorists.html"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://secure2.convio.net/aspca/site/Advocacy%3Fpagename=homepage&page=UserAction&id=2037&autologin=true&JServSessionIdr007=7gfyle4v22.app17a"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageLength",3796
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_fédérale_des_États-Unis_concernant_la_sécurité_et_la_défense_nationale"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Législation_sur_le_terrorisme"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_relative_aux_animaux"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:109e"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Animal_Enterprise_Terrorism_Act?oldid=167368839&ns=0"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/lireEnLigne","http://www.govtrack.us/congress/billtext.xpd%3Fbill=s109-3880"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/législature","http://fr.dbpedia.org/resource/109e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/adoption",2006-11-26
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/désignationCourte","Animal Enterprise Terrorism Act"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Présidence_de_George_W._Bush"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/typeDeNorme","http://fr.dbpedia.org/resource/Loi_du_Congrès"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://fr.dbpedia.org/property/promulgation",2006-11-27
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Animal_Enterprise_Terrorism_Act"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/abstract","L'Animal Enterprise Terrorism Act ou AETA (H.R. 4239), est un Act of Congress, voté le 26 novembre 2006 par le Congrès des États-Unis à majorité républicaine. La loi est ensuite promulguée par George W. Bush, cela modifiant en conséquence et renforçant le texte de 1992 dénommé l'Animal Enterprise Protection Act (AEPA, PL 102-346), qui protège les entreprises utilisant des animaux, des actions illégales organisées par des activistes pour la défense des animaux, ciblant en particulier l'éco-terrorisme. Le texte de l'AETA (S 3880) a d'abord été soumis au Sénat le 30 septembre 2006, par les républicains James Inhofe (OK), John Thune (SD), et Johnny Isakson (GA), et la démocrate Dianne Feinstein (CA)."
