"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4364665-7"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रुसेला"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B03.440.400.425.215.500"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/34470"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B03.660.050.070.100"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروسيلا"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910256169"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁氏菌属"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бруцеллы"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بروسلا"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brucela"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageID",331771
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageRevisionID",185221838
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisier"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.B._Shaw"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yersinia_enterocolitica"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phagosome"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suidae"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestation"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Bang"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucella_abortus_bovis"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucella_canis"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_Wright"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canidae"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bactéries_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Friedrich_Meyer"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_cosmopolite"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_osseuse"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérologie"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bruce_(biologiste)"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Catherine_Evans"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rate"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néotoma_du_désert"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_ovines"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucella_suis"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intradermoréaction"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_(île)"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._abortus"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._ceti"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoculture"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepsis"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_(épidémiologie)"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovinae"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartonella"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzootie"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_négatif"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Lauritz_Frederik_Bang"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._pinnipedialis"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._suis"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._inopinata"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._microti"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.neotomae"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tularémie"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhizobiales"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioterrorisme"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrobacterium"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_énergétique"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biovar"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois_(nation)"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoonose"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucella_melitensis"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucellose"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccobacille"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysosome"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizobium"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_septique"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophylaxie"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunofluorescence"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprini"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps-bibl.si.unav.es/sp/subjects/guide.php%3Fsubject=Brucel"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacterio.net/b/brucella.html"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.edu"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/wikiPageLength",17590
"http://fr.dbpedia.org/resource/Brucella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhizobiales"
"http://fr.dbpedia.org/resource/Brucella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bactéries_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brucella?oldid=185221838&ns=0"
"http://fr.dbpedia.org/resource/Brucella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrucellaMelitensis.jpg"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/fr","Brucella ovis"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/fr","Brucella canis"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/texte","B. canis"
"http://fr.dbpedia.org/resource/Brucella","http://fr.dbpedia.org/property/texte","B. ovis"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BrucellaMelitensis.jpg?width=300"
"http://fr.dbpedia.org/resource/Brucella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/David_Bruce_(biologiste)"
