"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_de_la_Chapelle?oldid=179622134&ns=0"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/auteur","Kere, Juha"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/date",2002-06-14
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/fr","BAALC"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/fr","Clara Derber Bloomfield"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/isbn",951
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/langue","finnois"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/titre","Suuri henkilökirja"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/trad","Clara D. Bloomfield"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/url","http://www.kansallisbiografia.fi/kb/artikkeli/6947/| titre= de la Chapelle, Albert"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/éditeur","WSOY"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/éditeur","Kansallisbiografia"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/abstract","Albert Fredrik de la Chapelle (né le 11 février 1933 à Helsinki et mort le 10 décembre 2020 à Helsinki) est un médecin et chercheur en oncologie, seigneur libre et académicien."
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17520989"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_William-Allan"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3126128"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q4793409"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Suédois_en_Finlande"
