"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edoardo_Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dd69fdea-2acd-4ed2-905d-1709201fad12"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3719624"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfgqs1"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edoardo_Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edoardo_Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edoardo_Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادواردو_ماستشيرونى"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5350780"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97865441"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edoardo_Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edoardo_Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984666b#about"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valganna"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q18495202"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageID",8966918
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageRevisionID",176346982
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_Ricordi"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_(opéra)"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1941"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_dell'Opera_di_Roma"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valganna"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Faccio"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimondo_Boucheron"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannhäuser"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_italien"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Bellini"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Illica"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aida"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macbeth_(opéra)"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1852"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Carlo"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Varèse"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Franchetti"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gioconda"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelio"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_traviata"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Walkyrie"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Fliegende_Holländer"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Wally"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_d'opéra"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otello_(Verdi)"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falstaff_(opéra)"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Catalani"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilcare_Ponchielli"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busseto"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_Spontini"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/wikiPageLength",4301
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1852"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1941"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Varèse"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_d'opéra"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_italien"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edoardo_Mascheroni?oldid=176346982&ns=0"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edoardo_Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/abstract","Edoardo Antonio Mascheroni (Milan, 4 septembre 1852 – Ghirla (Valganna), 4 mars 1941) est un chef d'orchestre et compositeur italien. Edoardo est le frère de Angelo Mascheroni."
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
