"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yavné"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassi"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académies_talmudiques_en_terre_d'Israël"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespasien"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitzvah"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Assemblée"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messie"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circa"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoraïm"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(région)"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korban"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoraïm"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_rabbinique"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-prêtre_d'Israël"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_(empereur_romain)"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadducéens"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tannaim"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageLength",8745
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tannaim"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yoḥanan_ben_Zakkaï?oldid=186527140&ns=0"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yoḥanan_ben_Zakkaï"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/abstract","Rabban Yoḥanan ben Zakkaï (en hébreu רַבִּן יוֹחָנָּן בֶּן-זַכַּאי), connu aussi sous l'acronyme ריב״ז (Ribaz), vécut au Ier siècle en terre d'Israël. Il serait né en -47, aurait vécu cent vingt ans, et serait décédé en 73 après avoir été témoin de la prise de Jérusalem et de la destruction de son Temple par l'armée romaine de Titus, fils de l'empereur Vespasien. Une datation moins large situe son existence de l'an 1 à l'an 80 . Disciple de Hillel Hazaken, dit Hillel l'Ancien, Yoḥanan ben Zakkaï étudia à Jérusalem puis en Galilée. Il fut un des grands tannaïm (répétiteurs) de la Mishna, et soutint de nombreuses controverses contre les Sadducéens. En sa qualité de Nassi, il initia d'importantes réformes qui fondèrent le judaïsme rabbinique et fut aussi le promoteur de l'académie talmudique de Yavné qui permit la perpétuation du judaïsme après la destruction du Temple de Jérusalem."
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Nassi"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Av_Beth_Din"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Tibériade"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Hébreux"
