"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbate"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birtley_(Tyne_and_Wear)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuerie_de_Dunblane"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IWC_Media"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sutcliffe"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_de_la_lande"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tottenham_(quartier)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bega_(Australie)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bargo_(Nouvelle-Galles_du_Sud)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_divers"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Rochdale"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipho_Thwala"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileen_Wuornos"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bryant"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_la_Manchester_Arena"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrington"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sur_la_criminalité"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Lucie_Blackman"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Ridgway"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Rader"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmcdecouverte.bfmtv.com/emission/crimes-ont-choque-monde"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numero23.fr/programmes/ces-crimes-qui-ont-choque-le-monde"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investigationtele.com/emissions/ces-crimes-qui-ont-choque-le-monde-1.1341114"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageLength",17735
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sur_la_criminalité"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RMC_Découverte"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RMC_Story"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://xmlns.com/foaf/0.1/homepage","http://www.investigationtele.com/emissions/ces-crimes-qui-ont-choque-le-monde-1.1341114"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ces_crimes_qui_ont_choqué_le_monde?oldid=189657239&ns=0"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/RMC_Découverte"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Investigation_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/RMC_Story"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Snowtown"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Meurtre d'Ann Maguire"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Steve Wright"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Affaire Adrian Bayley"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Ces crimes qui ont choqué la Grande-Bretagne"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Affaire Anu Singh"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Donvale"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","massacre de Queen Street"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Dale Cregan"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Meurtre de Garry Newlove"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Droylsden"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Jeremy Bamber"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Peter Tobin"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Neutral Bay"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Kenneth Noye"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Padgate"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Mottram in Longdendale"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Affaire Beckett-Camilleri"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Joanna Dennehy"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Stephen Griffiths"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Osmaston"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Rachel Nickell"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Le naufrage du Marchioness"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Meurtres de Snowtown"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Cartington"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Affaire Angus Sinclair"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Stephen Port"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Gemma McCluskie"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Katherine Knight"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Forêt d'État de Belanglo"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Affaire Andrew Garforth"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Meurtre de Victoria Climbié"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Tolleshunt D'Arcy"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Empoisonnements de 2011 à l'hôpital de Stepping Hill"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Derek Percy"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Raoul Moat"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Queen Street"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Meurtre de Sally Anne Bowman"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Affaire Mark Bridger"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Clayton"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Ces crimes qui ont choqué l'Australie"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Attentats à la bombe à Londres en 1999"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","meurtre de Rhys Jones"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Mark Dixie"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Raymond Edmunds"
