"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageLength",4771
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Moyen-Âge_en_Champagne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aube"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_deuxième_croisade"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C."
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate_médiéval"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milon_III_de_Bar-sur-Seine?oldid=175465410&ns=0"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Manassès_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Gui_Ier_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Agnès_de_Baudement"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/dateDeDécès",1151
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/dateDeNaissance",1125
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Pétronille_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/nom","Milon III de Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Gui_Ier_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/période",1147
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/titre","Comte de Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Manassès_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Pétronille_de_Chacenay"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Gui_Ier_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/débutDeRègne",1147
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://fr.dbpedia.org/property/finDeRègne",1151
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milon_III_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/abstract","Milon III de Bar-sur-Seine (né vers 1125, † en 1151) est comte de Bar-sur-Seine en Champagne. Il est le fils de Gui Ier, comte de Bar-sur-Seine, et de Pétronille de Chacenay (fille de Anséric II de Chacenay et de Hombeline (famille d'origine inconnue))."
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Pétronille_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75402885"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75402884"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75617646"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Gui_Ier_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Pétronille_de_Chacenay"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine__PersonFunction__1"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Agnès_de_Baudement"
