"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilcare_Ponchielli"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Casella"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermanno_Wolf-Ferrari"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Zemlinsky"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785_en_musique_classique"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Schirmer"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Durand-Salabert-Eschig"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleardo_Villa"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvano_Bussotti"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_musique_classique"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Busoni"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Battistelli"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Edition"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Hohenstein"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Catalani"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Maderna"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Nunes"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Manzoni"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Guarnieri"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Nono"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Lucca"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Music"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Sciarrino"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Emilio_Caldanzano"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Francesco_Malipiero"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Donatoni"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840_en_musique_classique"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editio_Musica_Budapest"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Puccini"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Grisey"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Bellini"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodovico_Cavaleri"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Ferrero"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_de_Falla"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Laskoff"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boosey_&_Hawkes"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Berio"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faber_Music"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Dudovich"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonetto_Cappiello"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Huber"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dischi_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Federico_Ghedini"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_du_souvenir"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricordi.de/"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricordi.it/"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageLength",6653
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1808"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_d'ouvrages_musicaux"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casa_Ricordi?oldid=187060676&ns=0"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrangement_de_sonates_pour_violoncelle_et_basse_de_Boccherini_par_Alfredo_Piatti.jpg"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrangement_de_sonates_pour_violoncelle_et_basse_de_Boccherini_par_Alfredo_Piatti.jpg?width=300"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casa_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/abstract","La Casa Ricordi (maison Ricordi) est une maison d'édition musicale, fondée à Milan en 1808 dont le nom est lié à l'opéra italien."
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Giovanni_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Milan"
