"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15195/"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029562"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/il_signor_max_2015"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2979524/"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film499402.html"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2AEB-4319-9C71-5B21-411A-Q"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/854785"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/29509/"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=7700.html?nopub=1"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Il_signor_Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321424"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Il_signor_Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqgrd"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bay_Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Il_signor_Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Il_signor_Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Il_signor_Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Il_signor_Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_signor_Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageID",4834359
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageRevisionID",184961059
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_italienne"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchise_Brizzi"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Rossellini_(compositeur)"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1937_en_Italie"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Renzo_Rossellini"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Sordi"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amleto_Palermi"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romolo_Costa"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1937"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_De_Sica"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubi_Dalma"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphones_blancs"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assia_Noris"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bianchi"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Soldati"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Camerini"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilia_Dale"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Camerini"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://purl.org/dc/elements/1.1/title","Monsieur Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/wikiPageLength",2912
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1937_en_Italie"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Renzo_Rossellini"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Camerini"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_italienne"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1937"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://xmlns.com/foaf/0.1/name","Monsieur Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monsieur_Max_(film,_1937)?oldid=184961059&ns=0"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IlsignorMax_fotoscena.jpg"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Assia_Noris"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Vittorio_De_Sica"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/annéeDeSortie",1937
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/durée","5040.0"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/légende","Assia Noris et Vittorio De Sica"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Mario_Camerini"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/scénario","Mario Camerini, Mario Soldati, d'après un sujet d'Amleto Palermi."
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/titre","Monsieur Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/titreOriginal","Il Signor Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://fr.dbpedia.org/property/titreOriginal","''"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IlsignorMax_fotoscena.jpg?width=300"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monsieur_Max_(film,_1937)"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Mario_Camerini"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Anchise_Brizzi"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/filmRuntime",5040.0
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/originalTitle","''"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/originalTitle","Il Signor Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/runtime","84"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/thumbnailCaption","Assia NorisetVittorio De Sica"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/abstract","Monsieur Max (titre original : Il Signor Max) est un film italien réalisé en 1937 par Mario Camerini."
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Renzo_Rossellini_(compositeur)"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Mario_Camerini"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q16552199"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lilia_Silvi"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vivi_Gioi"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Umberto_Melnati"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rubi_Dalma"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3771223"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3718910"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virgilio_Riento"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vittorio_De_Sica"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Assia_Noris"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3679089"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Romolo_Costa"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16576294"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lilia_Dale"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mario_Soldati"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Amleto_Palermi"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mario_Camerini"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
