"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",1368228
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",189525373
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'enlèvement_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostiaz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'accueil_pour_les_gens_du_voyage_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_fusions_et_regroupements_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meximieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_l'Albarine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faramans_(Ain)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_programmée_d'amélioration_de_l'habitat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Bugey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_milieux_aquatiques_et_prévention_des_inondations"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeux_(Ain)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_climat-air-énergie_territorial"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évosges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyettes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloi_(Ain)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Rhône_Chartreuse_de_Portes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Verpillière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_ville"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Services"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(intercommunalité)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_local_de_l'habitat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cc-plainedelain.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=EPCI-240100883"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cc-plainedelain.fr/UserFiles/File/structure-et-elus/rapports-d-activite/ccpa-ra-2020.pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cc-plainedelain.fr/UserFiles/File/structure-et-elus/doc-a-telecharger/rapport-dactivites-2018.pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cc-plainedelain.fr/UserFiles/File/structure-et-elus/rapports-d-activite/ccpa-ra-2019.pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/wikiPageLength",20379
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meximieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://xmlns.com/foaf/0.1/homepage","https://www.cc-plainedelain.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://xmlns.com/foaf/0.1/name","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://xmlns.com/foaf/0.1/name","de la Plaine de l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_la_Plaine_de_l'Ain?oldid=189525373&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_de_la_plaine_de_l'Ain_dans_l'Ain,_France,_2017.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CC_Plaine_Ain.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/charte","Intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Montagnieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Meximieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Ambutrix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Villebois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Pérouges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Chaley"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Maurice-de-Gourdans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Ordonnaz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Tenay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Vulbas"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Conand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Serrières-de-Briord"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Bourg-Saint-Christophe"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Argis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Seillonnaz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Briord"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Souclin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Le Montellier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Lhuis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Leyment"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Éloi"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Ambronay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Innimond"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Arandas"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Douvres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Cleyzieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Loyettes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Torcieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Lompnas"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Joyeux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","L'Abergement-de-Varey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Blyes"
