"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Albert"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Minkus"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Olympe"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_ballet"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Petipa"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_Saint-Léon"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_Lev_Ivanov"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Johansson"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mariinsky"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Cornalba"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Desplechin"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Halévy"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Verdi_(Trieste)"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Ivanov"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Léon_Minkus"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_à_bénéfice"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lormier"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageLength",5464
"http://fr.dbpedia.org/resource/Fiammetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Fiammetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_Saint-Léon"
"http://fr.dbpedia.org/resource/Fiammetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Léon_Minkus"
"http://fr.dbpedia.org/resource/Fiammetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_Lev_Ivanov"
"http://fr.dbpedia.org/resource/Fiammetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/Fiammetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fiammetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fiammetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Fiammetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fiammetta?oldid=188949727&ns=0"
"http://fr.dbpedia.org/resource/Fiammetta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Néméa,_Paris_1864.jpg"
"http://fr.dbpedia.org/resource/Fiammetta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marfa_Muravieva_-_Ivor_Guest_1981_p62f.jpg"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marfa_Muravieva_-_Ivor_Guest_1981_p62f.jpg?width=300"
"http://fr.dbpedia.org/resource/Fiammetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fiammetta"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/abstract","Fiammetta (en russe: Фиаметта) est un ballet fantastique en deux actes et quatre tableaux et prologue, chorégraphié par Arthur Saint-Léon sur une musique de Minkus et un livret de Ludovic Halévy et Henri Meilhac. La partition a changé plusieurs fois, ainsi que la chorégraphie, le nom des rôles et des sujets. La première a eu lieu le 3/12 novembre 1863 au Théâtre Bolchoï de Moscou sous le nom de La Flamme d'amour ou la Salamandre, avec Anna Sobechtchanskaïa dans le rôle principal. Elle marque le début du compositeur et c'est la première représentation d'un ballet de Saint-Léon en Russie (auparavant Saint-Léon, arrivé à Saint-Pétersbourg en 1859, avait adapté à la scène russe des spectacles d'autres théâtres). Trois mois plus tard, le ballet sous le nom de Fiammetta est joué à Saint-Pétersbourg au Théâtre Bolchoï Kamenny. La première a lieu le 13/25 février 1864 au bénéfice de Marfa Mouraviova, avec Vera Liadova (Cupidon), Lev Ivanov (le comte Sterngold), Christian Johansson (Otto). Ce ballet est joué pendant la saison 1864 avec Praskovia Lebedeva et Matilda Madaïeva. Le 3/15 novembre 1865, la protégée de Saint-Léon, Adèle Grantzow débute dans le rôle principal (le ballet subit quelques modifications pour elle). Le public l'ovationne avec vingt-deux rappels."
