"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général_(baseball)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._Preller"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_des_Indians_de_Cleveland"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Tigers_de_Princeton"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur-gérant_des_Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abington_(Massachusetts)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest_League"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_(baseball)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_League"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1976"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chukars_d'Idaho_Falls"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Cherington"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Princeton"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Dombrowski"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observateur_sportif"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizards_de_Fort_Wayne"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Farrell_(baseball,_1962)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageLength",4845
"http://fr.dbpedia.org/resource/Mike_Hazen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_des_Indians_de_Cleveland"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Tigers_de_Princeton"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1976"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur-gérant_des_Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mike_Hazen?oldid=190754288&ns=0"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mike_Hazen"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/abstract","Mike Hazen (né le 7 janvier 1976 à Weymouth, Massachusetts, États-Unis) est le directeur général des Red Sox de Boston, un club de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_général_(baseball)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q65089392"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
