"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_espagnole"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M101-105mm-howitzer-camp-pendleton-20050326.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M102-105mm-howitzer-fort-bragg.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_AUG"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier_M1,_155_mm"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1970"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme_militaire"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryszard_Kapuściński"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalatenango"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UR-416_Policía_Nacional.JPG"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK33"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hino_Ranger"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK21"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonsonate"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_par_pays"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Type_65"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_González_Portillo"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier_M102_de_105_mm"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Heures"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano-Suiza_HS-404"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AMG_M151_A2_(1978)_GB_(owner_Gavin_Broad).JPG"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Commando"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M16_(fusil)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzi"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nayib_Bukele"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blindado_M113_(Ejército_brasileño)_en.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humvee"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep_CJ"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spanish-marines-man-105mm-howitzer-19811001.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jericho_941"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyssen_Henschel_UR-416"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine_militaire"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M113"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Ana_(Salvador)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM_(fusil_d'assaut)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_paix_de_Chapultepec"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Sánchez_Hernández"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Morazán"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M151"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M14_(fusil)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Armando_Molina"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diemaco_C7A1"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M79_(lance-grenades)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrett_M82"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M809"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadjaf"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_Farabundo_Martí_de_libération_nationale"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK416"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIL_Storm"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usulután"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nayaf_le_4_avril_2004"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2016_Nissan_NP300_Navara_(D23)_ST_4-door_utility_(2017-09-22)_01.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lanzamiento_de_las_Fuerzas_Especailizadas_de_Reacción_El_Salvador,_FES._(25940842124).jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spéciales"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ranger-FG.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Belloso"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CZ_75"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junta_Revolucionaria_de_Gobierno"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saco_M60"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier_de_105_mm_M2,_M2A1,_M101_et_M101_A1"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panhard_AML-90_img_2308.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensuntepeque"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamer_VS_1.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Cañas"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_lourde"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Barrios"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Regalado_(Salvador)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-47"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_de_précision"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuachapán"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Osorio"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP5"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cojutepeque"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SVD"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-63"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pick-up"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_GP"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_États_américains"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M203"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_G3"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sufa_200804.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:An_unidentified_El_Salvadoran_special_forces_Soldier_keeps_a_close_eye_on_the_borders_of_Camp_Charlie_in_Al_Hillah,_Iraq,_April_14,_2005.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_FNC"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_MAG"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_José_de_Arce_y_Fagoaga"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_Minimi"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M24_(fusil)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M249_light_machine_gun"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_poing"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximiliano_Hernández_Martínez"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeep_SCrambler_white_SC-a.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Vicente_(Salvador)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeep-CJ.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-grenades"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mortar_M29.jpg"
