"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התרסקות_רכב_החלל_VSS_Enterprise"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incidente_della_VSS_Enterprise"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_aéreo_de_Virgin_Galactic_de_2014"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageID",9324229
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageRevisionID",184583412
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Galactic"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Californie"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_Californie"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_sécurité_des_transports"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Columbia"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Knight_Two"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_2014_aux_États-Unis"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisière_(pilotage)"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSS_Unity"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachute"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSS_Enterprise"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_de_pilotage"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérofrein"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_et_port_spatial_de_Mojave"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nylon"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoxyde_d'azote"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaled_Composites"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Kármán"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Alsbury"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Crash"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_(Californie)"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceShipTwo"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virgin_Galactic"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NTSB_Go-Team_inspects_a_tail_section_of_VSS_Enterprise.jpg"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_des_Mojaves"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immatriculation_des_aéronefs"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2014"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantil_(Californie)"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/wikiPageLength",27577
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.georss.org/georss/point","35.3088 -117.9683"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virgin_Galactic"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2014"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_2014_aux_États-Unis"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_en_Californie"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Californie"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Accident_de_transport"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accident_du_VSS_Enterprise?oldid=184583412&ns=0"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3088
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.968
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpaceShip_2_VSS_Enterprise.jpg"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTSB_Go-Team_inspects_a_tail_section_of_VSS_Enterprise.jpg"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/date","--10-31"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/fr","Antelope Valley Hospital"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/fr","VMS Eve"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/fr","Peter Siebold"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/fr","RocketMotorTwo#Second-generation engine"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Californie"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/légende","Le VSS Enterprise, l'avion spatial impliqué dans l'accident, attaché à son avion porteur, le VMS Eve."
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/nom","Accident du VSS Enterprise"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/site","Désert des Mojaves, Californie,"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/texte","l'Hôpital d'Antelope Valley"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/texte","nouveau moteur-fusée plus puissant"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/texte","VMS Eve"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/trad","Antelope Valley Hospital"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/trad","RocketMotorTwo#Second-generation engine"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/trad","VMS Eve"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/type","Désintégration en vol"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/origine","Aéroport et port spatial de Mojave, Californie, États-Unis"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/phase","http://fr.dbpedia.org/resource/Croisière_(pilotage)"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/morts",1
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/passagers",0
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/appareil","http://fr.dbpedia.org/resource/SpaceShipTwo"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/blessés",1
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/causes","Déverrouillage du mécanisme de queue, utilisé pour freiner l'avion pendant la descente, lors de l'accélération; erreur humaine, défaut de conception"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/compagnie","http://fr.dbpedia.org/resource/Virgin_Galactic"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/destination","Aéroport et port spatial de Mojave, Californie, États-Unis"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/numéroIdentification","oaci/N339SS"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://fr.dbpedia.org/property/survivants",1
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SpaceShip_2_VSS_Enterprise.jpg?width=300"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accident_du_VSS_Enterprise"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.96829986572 35.308799743652)"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.96829986572 35.308799743652)"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/date",2014-10-31
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/abstract","Le 31 octobre 2014, le VSS Enterprise, un véhicule spatial expérimental de type SpaceShipTwo de la compagnie Virgin Galactic a subi une désintégration en vol et s'est écrasé dans le désert des Mojaves, en Californie (États-Unis), pendant un vol d'essai. Le copilote, Michael Alsbury, a été tué et le commandant de bord, (en), a été grièvement blessé."
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
