"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goarmysports.com/"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://touchdownclub.com/defender-of-the-nation-award/"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://goarmywestpoint.com/sports/football"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageLength",40985
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://xmlns.com/foaf/0.1/homepage","http://www.goarmysports.com/"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_universitaire"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-3"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_fichiers"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Black_Knights_de_l'Army?oldid=190203494&ns=0"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armyblackknights.jpg"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beat_Navy_Tunnel,_West_Point.jpg"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Point_Rugby_Player.jpg"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Mules.jpg"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michie_Stadium_West.jpg"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/conférence","Multiples"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/description","Chanté par la chorale « West Point cadet Glee Club »."
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/description","Joué par le « West Point Band » en 2013."
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fichier","West_Point_Cadet_Glee_Club_""On_Brave_Old_Army_Team"".wav"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fichier",1
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","John Green"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Herman Koehler"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Bob Sutton"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Charlie Daly"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Doug Kenna"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Frank Merritt"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Sprint football"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Équipe de hockey sur glace des Black Knights de l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Chris Cagle"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","William Holmes Wood"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Army Navy Game"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Biff Jones"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Rich Ellerson"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Henry L. Williams"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Bob Anderson"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Harry Wilson"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Match Army-Notre Dame de 1946"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Collegiate Rugby Championship"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","université baptiste de Ouachita"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Leon Kromer"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Don Holleder"
