"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p25304.htm#i253034"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007345355788"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0605062"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4224_5728"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00024840&tree=LEO"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LZFM-2H1"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20211124498"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تلما_فرنیس،_وایکاونتس_فرنیس"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r4tv"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلما_فرنیس،_وایکاونتس_فرنیس"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thelma_Furness,_viscontessa_Furness"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534445"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thelma_Furness,_Viscountess_Furness"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thelma_Furness,_Viscountess_Furness"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルマ・ファーネス"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thelma_Furness,_Viscountess_Furness"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيلما_فورنيس"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75907356"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031973648"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thelma_Furness,_vizcondesa_Furness"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96015296"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Culver_City"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageID",12792329
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageRevisionID",185980806
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialite_américain"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomtesse"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis_Simpson"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Anthony_Furness"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_cinéma"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1970"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Cooper"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VIII"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1904"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thelma_Furness_and_the_Prince_1932.jpg"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Vanderbilt"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_royale"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Lane"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_chilien"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Vail"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Belvedere_(Windsor_Great_Park)"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morgan_twins_1955.JPG"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Khan"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/wikiPageLength",4741
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1904"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1970"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_cinéma"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_du_muet"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomtesse"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialite_américain"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_royale"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_chilien"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thelma_Furness?oldid=185980806&ns=0"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thelma_Furness_and_the_Prince_1932.jpg"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_twins_1955.jpg"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_twins_1955.jpg?width=300"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thelma_Furness"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/birthName","Thelma Morgan"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/abstract","Thelma Furness (née Thelma Morgan le 23 août 1904 et morte le 29 janvier 1970), vicomtesse Furness, est une maîtresse royale du prince de Galles devenu le roi Édouard VIII."
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q8004488"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75624306"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75624307"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Socialite"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75624311"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q6772045"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Holy_Cross_Cemetery_(Culver_City)"
