"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85144239"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2999308/"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageID",1436416
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageRevisionID",189862812
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucigny_(province)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subduction"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1451"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cergues"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Bethléem_des_Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_helvétique"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Sales"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_suisse"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_(France)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fillinges"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caverne"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre_à_Partoi"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_du_Sacré-Cœur_(Saint-André-de-Boëge)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Voirons.jpg"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molasse"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_noire"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conglomérat_(géologie)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Vouan"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_alpine"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxel"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_de_charriage"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machilly"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_des_Verres"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Voirons_de_Boëge"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thônex"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_monastique_de_Bethléem,_de_l'Assomption_de_la_Vierge_et_de_saint_Bruno"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Boëge"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellaz"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boëge"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_du_Chablais"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cranves-Sales"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbidite"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Langin"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flysch"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_eurasiatique"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_molassique"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Konrad_Witz._Der_Wunderbare_Fischzug_(detail_3).jpg"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Chablais"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_Verte"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foraminifera"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menoge"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulière_(géologie)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Kro_d'Évérõ_(gouffre_à_Partoi)_alt.1300m.jpg"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucinges"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évian-les-Bains"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_adriatique"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemasse"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_Voirons-Wägital"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bons-en-Chablais"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/wikiPageLength",20539
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.georss.org/georss/point","46.2306 6.35528"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.georss.org/georss/point","46.21438 6.35302"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.georss.org/georss/point","46.230555555555554 6.355277777777777"
"http://fr.dbpedia.org/resource/Les_Voirons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Les_Voirons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_Verte"
"http://fr.dbpedia.org/resource/Les_Voirons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_du_Chablais"
"http://fr.dbpedia.org/resource/Les_Voirons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://xmlns.com/foaf/0.1/name","Les Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-CHA"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Voirons?oldid=189862812&ns=0"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2306
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2306
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2144
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.35528
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.35528
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.35302
"http://fr.dbpedia.org/resource/Les_Voirons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Kro_d'Évérõ_(gouffre_à_Partoi)_alt.1300m.jpg"
"http://fr.dbpedia.org/resource/Les_Voirons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Voirons.jpg"
"http://fr.dbpedia.org/resource/Les_Voirons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Voirons_2009.jpg"
"http://fr.dbpedia.org/resource/Les_Voirons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konrad_Witz._Der_Wunderbare_Fischzug_(detail_3).jpg"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/auteur","Pascal Roman"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Savoie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1980"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/latitude",46.2306
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/lieu","Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/longitude",6.35528
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/légende","Vue des Voirons depuis Marcellaz."
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/nom","Les Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/page",253
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/pagesTotales",63
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/sousTitre","Boëge, Bogève, Burdignin, Habère-Lullin, Habère-Poche, St-André-de-Boëge, Saxel, Villard"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/titre","Vallée verte"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/éditeur","édition de l’Astronome, Les cahiers du colporteur"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/altitude",1480
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/âge","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/âge","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/massif","Massif du Chablais"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/voie","Route D50"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/pointCulminant","Signal des Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://fr.dbpedia.org/property/roches","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Voirons_2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Voirons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3530201911926 46.230598449707)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3530201911926 46.230598449707)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3552799224854 46.214378356934)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3530201911926 46.214378356934)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3530201911926 46.214378356934)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3552799224854 46.214378356934)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3552799224854 46.230598449707)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3552799224854 46.230598449707)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3552780151367 46.230556488037)"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/elevation","1480"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/kindOfRock","Roches sédimentaires"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/route","Route D50"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/thumbnailCaption","Vue des Voirons depuisMarcellaz."
