"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이아시주"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Kondado_han_Iași"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretto_di_Iași"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Distrikto_Iași"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iași_County"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yaş_ili"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8530551"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إقليم_ياش"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Iaşi_fylke"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Iași_maakond"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Вилояти_Яш"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یاشی_کاؤنٹی"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雅西縣"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Județul_Iași"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Окръг_Яш"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヤシ県"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Iași_(distrito)"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Iași_konderria"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Яш_тойрог"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iași_County"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_یاش"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://dbpedia.org/ontology/wikiPageID",7914289
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://dbpedia.org/ontology/wikiPageRevisionID",182404728
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Județ_de_Iași"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2004/02/skos/core#prefLabel","Județ de Iași"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Județ_de_Iași?oldid=182404728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Județ_de_Moldavie"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Județ_dans_la_région_de_développement_Nord-Est"
