"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/मोहरोविसिक_डिसकंटिन्यूइटी"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mohorovičićev_diskontinuitet"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Moxoroviçiç_sərhədi"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieciągłość_Mohorovičicia"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поверхня_Мохоровичича"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discontinuidad_de_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паверхня_Махаровічыча"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mohorovičić_süreksizliği"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020_x1"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мохоровичићев_дисконтинуитет"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انقطاع_موهو"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageID",242123
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageRevisionID",182137931
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique_des_plaques"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graben"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismologie"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismogramme"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_des_continents"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_terrestre"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_passive"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfraction"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithosphère_océanique"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_(géologie)"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JOIDES_Resolution"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_magnétique"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discontinuité_de_Lehmann"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forage_sg3"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forage"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discontinuité_(géologie)"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Structure_interne_de_la_Terre"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravimétrie"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mohomap.png"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_interne_de_la_Terre"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_sismique"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicentre"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrija_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péridotite"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohole"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Slice_earth.svg"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_continentale"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/wikiPageLength",3847
"http://fr.dbpedia.org/resource/Moho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Structure_interne_de_la_Terre"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moho?oldid=182137931&ns=0"
"http://fr.dbpedia.org/resource/Moho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohomap.png"
"http://fr.dbpedia.org/resource/Moho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slice_earth.svg"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/fr","Deep Sea Drilling Program"
"http://fr.dbpedia.org/resource/Moho","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mohomap.png?width=300"
"http://fr.dbpedia.org/resource/Moho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moho"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Andrija_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://dbpedia.org/ontology/abstract","La discontinuité de Mohorovičić, abrégée Moho, est la limite entre la croûte terrestre et le manteau supérieur de la Terre. Le Moho est la limite inférieure de la croûte continentale, ayant une épaisseur comprise entre 20 et 90 km (épaisseur plus grande sous les chaînes montagneuses), et de la croûte océanique, ayant une épaisseur comprise entre 5 et 10 km. Le Moho est en moyenne situé à 35 km de profondeur."
