"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thenae"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티넌"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tienen_(Brabant)"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیئنان"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂嫩"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125485469"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tienen_(Belgio)"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тинен"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4119613-2"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tienen_(parokya)"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/aaaf9652-844f-4d77-9c42-d54a6b02d737"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Tiene"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014wl1"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2785471/"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тинен"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12042378h#about"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageID",240168
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageRevisionID",184614005
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Status_Quo"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oorbeek"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fogerty"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Béguinage_de_Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVC_Eva's_Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Gette"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Ledoux"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léau"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanis_Morissette"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_tirlemontoise"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Lac_de_Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_souverain_de_Brabant"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumtich"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossoncourt"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrien_Partyka"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Minds"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Miranda"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voorwaarts_Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tienen_Sint-Germanuskerk_2.jpg"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tienen_OLV_Ten_Poel_Kerk.jpg"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naudin_carte_tilmont.jpg"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Südzucker"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_Statistique_(Belgique)"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vissenaken"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Michel_(homme_politique)"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_François_Dumouriez"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Crèvecœur"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Van_Den_Bossche"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bost_(Belgique)"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Van_Imschoot"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suikerrock"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Sucre"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bergé"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Het_Toreke"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_belgiques_unis"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_Laines"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautem-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakendover"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Cyrus_de_Timbrune_de_Thiembronne"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thienen-Adlerflycht"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oplinter"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie,_baillie_et_prieuré_hospitaliers_de_la_langue_de_France"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madness"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béghin-Say"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Tirlemont-Hageland"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tienen.be"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tienen.be/"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiensesuiker.com/STATIC/FR/produits/index"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suikerrock.be/"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/wikiPageLength",13359
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/nisCode","24107"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.georss.org/georss/point","50.8 4.933333333333334"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.georss.org/georss/point","50.8 4.9333333333333"
"http://fr.dbpedia.org/resource/Tirlemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Tirlemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Tirlemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/homepage","http://www.tienen.be"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/name","Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/name","Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-be"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Belgique"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tirlemont?oldid=184614005&ns=0"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.93333
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tienen_OLV_Ten_Poel_Kerk.jpg"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tienen_Flemish-Brabant_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tienen_Sint-Germanuskerk_2.jpg"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tirlemont-Empire.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tienen.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Tirlemont.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naudin_carte_tilmont.jpg"
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tienen_-_Lithografie.jpg"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/blason","Blason Tirlemont.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/blason","Blason ville fr Tirlemont-Empire.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/description","Les armoiries de Tirlemont de 1813 à 1841."
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/description","--01-15"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/drapeau","Flag of Tienen.svg"
