"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phalangeridae"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couscous_de_l'île_de_l'Amirauté?oldid=177795117&ns=0"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couscous_de_l'île_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/abstract","Spilocuscus kraemeri Spilocuscus kraemeri Espèce Spilocuscus kraemeriSchwartz, 1910 Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe II , Rév. du 28/06/1979 Le couscous de l’île de l’Amirauté (Spilocuscus kraemeri) est une espèce de marsupiaux de la famille des Phalangeridae."
