"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacification_de_Gand"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_d'Autriche"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1577"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageLength",7428
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.georss.org/georss/point","51.56666667 4.8"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1577"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_la_guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://xmlns.com/foaf/0.1/name","Siège de Bréda (1577)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_(1506)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Bréda_(1577)?oldid=184778659&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5667
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapenvanbreda.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Breda_1577_20_sols_592405.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsenvlag.svg"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/date",1577-10-04
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/lieu",""
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/commandant","Comte de Champaigne"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/commandant","Colonel Fronsberg"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/conflit","Siège de Bréda"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/forces","inconnues"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/issue","Victoire hollandaise"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://fr.dbpedia.org/property/territoires","Bréda retourne aux Hollandais"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsenvlag.svg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Bréda_(1577)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8000001907349 51.566665649414)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8000001907349 51.566665649414)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/endDate",1577-10-04
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/result","Victoire hollandaise"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/startDate",1577-10-04
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/abstract","En 1577, durant la guerre de Quatre-Vingts Ans, le contrôle de la ville de Bréda, aux Pays-Bas, devait être transféré des tercios de l'Empire espagnol aux États généraux des Pays-Bas, en vertu des accords signés lors de la Pacification de Gand cette même année. Après le départ de Bréda des troupes espagnoles, les tercios allemands au service de l'Espagne refusèrent de livrer la cité sans une compensation financière. De ce fait, Guillaume d'Orange, baron de Bréda, ordonna d'assiéger la cité. Après cinq mois de conversations diplomatiques infructueuses et deux mois de siège, les soldats de la garnison allemande, désobéissant à leur commandement, ont remis la cité contre le paiement de l'argent accordé par les Hollandais."
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)__owl:Thing__2"
