"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mulhouse"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageLength",2123
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1731"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1816"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mulhouse"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_textile"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet_note"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Georges_Reber?oldid=179152638&ns=0"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/dateDeDécès",1816-12-22
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/dateDeNaissance",1731-01-05
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Georges_Reber"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/abstract","Jean-Georges Reber (né en 1731 à Mulhouse et décédé en 1816 à Sainte-Marie-aux-Mines) fut un industriel français. Né à Mulhouse, il importa à Sainte-Marie-aux-Mines l'industrie du coton et y fonda en 1753 un établissement dans lequel il se livra à la fois à la filature et au tissage de cette matière ainsi qu'à la teinture des étoffes, et qui devint bientôt un des plus importants de l'Europe, ce qui lui valut le surnom d'Oberkampf des Vosges."
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
