"subject","predicate","object"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/…Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ec048bb5-1fc3-32a7-b560-c07ddd0df544"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/...Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/…Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0677p7"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/…Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageID",2081183
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",183945096
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Kirkland"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sting"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Knopfler"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns_Eisler"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Blades"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Helman"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Geyer"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mino_Cinelu"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Katché"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Espagne"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesta_Williams"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiram_Bullock"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Allemagne"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocodeur"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Englishman_in_New_York"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bring_on_the_Night"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janice_Pendarvis"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Egan"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hugh_Padgham"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragile_(chanson_de_Sting)"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollette_McDonald"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareed_Haque"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Lennox"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Evans"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenwood_Dennard"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Wing"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Newmark"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nada_Como_el_Sol"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnet_130"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Padgham"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Summers"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branford_Marsalis"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/wikiPageLength",4746
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Hugh_Padgham"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Espagne"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Allemagne"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sting"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://xmlns.com/foaf/0.1/name","…Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/…Nothing_Like_the_Sun?oldid=183945096&ns=0"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Bring_on_the_Night"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Nada_Como_el_Sol"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/dateAlbumPréc",1986
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/dateAlbumSuiv",1988
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/durée","3285.0"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/enregistré","De mars à août 1987"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/producteur","Sting, Hugh Padgham, Bryan Loren, Neil Dorfsman"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/sorti",1987-10-01
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://fr.dbpedia.org/property/titre","…Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/…Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/albumRuntime",3285.0
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/releaseDate",1987-10-01
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/runtime","3285"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/runtime",3285.0
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/Work/runtime","54.75"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/abstract","…Nothing Like the Sun [...Rien comme le Soleil] est le deuxième album studio de Sting sorti le 1er octobre 1987. Le titre provient du sonnet 130 de William Shakespeare (My mistress's eyes are nothing like the sun), que Sting utilise dans la chanson Sister Moon. Il a ajouté que son inspiration pour cela était une rencontre rapprochée avec un ivrogne, dans laquelle Sting a cité le sonnet en réponse à la question importune de l'ivrogne « Quelle est la beauté de la lune ? » On retrouve sur cet album deux des musiciens du précédent , Kenny Kirkland aux claviers et Branford Marsalis au saxophone ainsi que les choristes Janice Pendarvis et Dolette MacDonald. Le guitariste de Police, Andy Summers, vient gratter la guitare sur deux titres, Eric Clapton et Mark Knopfler viennent aussi jouer sur une chanson. Sting joue la basse sur la totalité de l'album en plus de la guitare sur deux titres, dont le classique Fragile, en plus de la contrebasse sur Sister Moon. . Il contient entre autres Englishman in New York et Little Wing, une reprise de la chanson de Jimi Hendrix, interprétée avec l'orchestre de Gil Evans."
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Nada_Como_el_Sol"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Bring_on_the_Night"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Discographie_de_Sting"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Bring_on_the_Night"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Hugh_Padgham"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Nada_Como_el_Sol"
