"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mulhouse_(1674)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Miluzą"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Мюльхаузене_(1674)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889422"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnc4ws"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageID",4874514
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageRevisionID",187030721
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeneas_Sylvius_de_Caprara"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Alsace"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mulhouse"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Turenne"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1674"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1674_en_France"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/wikiPageLength",2148
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.georss.org/georss/point","47.749481 7.33994"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1674_en_France"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mulhouse"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1674"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Turenne"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Alsace"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://xmlns.com/foaf/0.1/name","Bataille de Mulhouse"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint_Empire"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Mulhouse_(1674)?oldid=187030721&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7495
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.33994
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_de_La_Tour_d'Auvergne_-_Robert_Nanteuil_after_Philippe_de_Champaigne.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/date",1674-12-29
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/géolocalisation","Alsace/France"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/latitude",47.7495
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/longitude",7.33994
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Aeneas_Sylvius_de_Caprara"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/conflit","Bataille de Mulhouse"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/forces",3000
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/forces",5000
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/issue","victoire française"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/pertes",60
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/pertes",300
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_de_La_Tour_d'Auvergne_-_Robert_Nanteuil_after_Philippe_de_Champaigne.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Mulhouse_(1674)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.339940071106 47.749481201172)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.339940071106 47.749481201172)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/date",1674-12-29
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/depictionDescription","Henri de Turenne"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/endDate",1674-12-29
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/result","victoire française"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/startDate",1674-12-29
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/abstract","La bataille de Mulhouse, ou bataille de Mulhausen, eut lieu le 29 décembre 1674, pendant la Guerre de Hollande entre l'armée française commandée par Henri de Turenne et les troupes impériales. Contre toute attente, alors que les armées impériales se sont repliées dans leurs quartiers d'hivers, Henri de Turenne franchit les Vosges, fond sur Colmar et surprend ses adversaires à Mulhouse le 29 décembre, conduisant à la victoire française."
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)__owl:Thing__1"
