"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שורופק"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈루팍"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Šuruppag"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageID",10949379
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageRevisionID",172131960
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_Mésopotamie_antique"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrahasis"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_dynasties_archaïques"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uta-Napishtim"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlil"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninlil"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_numérique"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noé_(patriarche)"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Orient-Gesellschaft"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_d'Isin-Larsa"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_lexicales"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishtar"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruk"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basse_Mesopotamie_DA.PNG"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umma_(Sumer)"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sumer"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_royale_sumérienne"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagash"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_mésopotamienne"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adab_(Sumer)"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kish_(Mésopotamie)"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziusudra"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphictyonie"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bill_of_sale_Louvre_AO3765.jpg"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instructions_de_Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippur"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/wikiPageLength",12696
"http://fr.dbpedia.org/resource/Shuruppak","http://www.georss.org/georss/point","31.777363888889 45.509761111111"
"http://fr.dbpedia.org/resource/Shuruppak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sumer"
"http://fr.dbpedia.org/resource/Shuruppak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_Mésopotamie_antique"
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-m"
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Shuruppak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shuruppak?oldid=172131960&ns=0"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7774
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.5098
"http://fr.dbpedia.org/resource/Shuruppak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_of_sale_Louvre_AO3765.jpg"
"http://fr.dbpedia.org/resource/Shuruppak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basse_Mesopotamie_DA.png"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basse_Mesopotamie_DA.png?width=300"
"http://fr.dbpedia.org/resource/Shuruppak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.509761810303 31.777364730835)"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.509761810303 31.777364730835)"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/areaTotal","120"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/height","9"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/abstract","Shuruppak (écrit aussi Šuruppak ou Curuppag) est une ancienne ville sumérienne située en Mésopotamie, dont la principale phase d'occupation correspond au IIIe millénaire av. J.-C. Le site de la cité se trouve à 175 kilomètres au sud-est de Bagdad, sur le site de Tell Fara. Le site archéologique couvre environ 225 hectares, mais la ville lors de son extension maximale a sans doute couvert au maximum une centaine d'hectares. La ville de Shuruppak était consacrée à Ninlil, la déesse du blé et de l'air. Le roi sumérien semi-légendaire Uta-Napishtim, parfois considéré comme l'homologue de Noé dans la mythologie mésopotamienne, y aurait vécu. La tradition babylonienne y place aussi son héros Atrahasis, équivalent d'Uta-Napishtim."
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Al-Qadisiyya_(province)"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/relatedPlaces","nodeID://b151419"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/relatedPlaces","nodeID://b77618"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/relatedPlaces","nodeID://b93842"
"http://fr.dbpedia.org/resource/Shuruppak","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38316"
"nodeID://b38316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b77618","http://www.georss.org/georss/point","31.77736388888889 45.50976111111111"
"nodeID://b93842","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7774
"nodeID://b151419","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.5098
