"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025mj2"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654428/"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4101354"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buchan"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144396536"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93037769"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buchan"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бьюкен"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageID",12550333
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageRevisionID",178765478
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Mar"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banff_and_Buchan_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grampian_(région)"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_d'Écosse"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Écosse"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictes"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kincardine_et_Deeside_(région)"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buchan_(district).png"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(Écosse)"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_(région)"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Ce"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Buchan"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruden_Bay"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deveron"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_en_Écosse"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Écosse"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ythan"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ScotlandAberdeenshireBuchan.png"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aberdeenshire"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterhead"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Écosse"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RRH_Buchan"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeenshire"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060527155406/http:/www.nls.uk/digitallibrary/map/early/scotland.cfm%3Fid=162"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/wikiPageLength",5150
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.georss.org/georss/point","57.52 -2.0"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aberdeenshire"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_en_Écosse"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Écosse"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buchan_(Écosse)?oldid=178765478&ns=0"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.52
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.0
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotlandAberdeenshireBuchan.png"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buchan_(district).png"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/fr","Formartine and Buchan Way"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/fr","Cairn Catto"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/fr","committee area"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/fr","Formartine"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/fr","St Fergus"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/trad","committee area"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/trad","St Fergus"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/trad","Formartine"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/trad","Formartine and Buchan Way"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://fr.dbpedia.org/property/trad","Cairn Catto"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ScotlandAberdeenshireBuchan.png?width=300"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buchan_(Écosse)"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2 57.520000457764)"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/abstract","Le Buchan est l'un des six (en)s ou Administration territoriales de l' Aberdeenshire, en Écosse. Cet « areas » a été créée en 1996, quand l'Aberdeenshire subdivision de l'Écosse a été créée dans le cadre de la Loi de gouvernement local de l'Écosse de 1994. Le council a été formé par l'intégration de trois Régions d'Écosses: les Grampian, Banff and Buchan, et . le committee area de Buchan était formé par l'ancien district de Banff et Buchan."
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aberdeenshire"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
