"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1848"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1849"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanisme"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1816"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cavaignac"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valady"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_politique"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_chrétienne"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deville"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Buchez"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrainte_judiciaire"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Changarnier"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Trente"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomination_des_maires_sous_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcillac-Vallon"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Broglie"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Wallon_(1812-1904)"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Duprat"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Toulouse"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Notaire_français"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_au_travail"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_constitutionnelles_de_1875"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septennat"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Rateau"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort_en_France"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Caussidière"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=8929"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageLength",10257
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1816"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Notaire_français"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1892"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Pradié?oldid=190545601&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pradié_Pierre_(député)_2.jpg"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pradié_Pierre_(député)_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Pradié"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/abstract","Pierre Pradié (né le 19 mai 1816 à Marcillac (Aveyron) - mort le 8 mars 1892 à Paris) est un homme politique, écrivain et notaire. Il est élu député de l'Aveyron à plusieurs reprises, en 1848, et 1849 comme socialiste chrétien, puis en 1871, comme orléanisme (courant libéral et monarchiste). Il est membre de la Commission des Trente chargée d'élaborer la Constitution de la Troisième République, défendant notamment le bicaméralisme comme contre-poids au suffrage universel (masculin)."
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
