"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI147"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116295"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402367"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presbytère_du_curé_d'Ars"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s6d1"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageID",5650223
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageRevisionID",177176261
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_en_France"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1966"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presbytère_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Vianney"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Maisons_des_illustres.svg"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_d'Ars"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean-Marie_Vianney"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historial_du_Saint_Curé_d'Ars"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/wikiPageLength",4336
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.georss.org/georss/point","45.9931 4.82182"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.georss.org/georss/point","45.99306 4.821821"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_en_France"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean-Marie_Vianney"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1966"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presbytère_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://xmlns.com/foaf/0.1/name","Presbytère du curé d'Ars"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Label_Maison_des_Illustres"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Presbytère_du_curé_d'Ars?oldid=177176261&ns=0"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9931
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9931
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82182
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82182
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuisine_Ars.jpg"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Maisons_des_illustres.svg"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/dateDeConstruction","fin  - début"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/destinationActuelle","musée"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/destinationInitiale","habitation"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/label","vignette|gauche|80px"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/label","Maison des Illustres depuis 2011"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/latitude",45.9931
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/longitude",4.82182
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/légende","La cuisine du presbytère"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/photo","Cuisine Ars.jpg"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/propriétaire","société privée"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/lienSubdivision","Département"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://fr.dbpedia.org/property/nommonument","Presbytère du curé d'Ars"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuisine_Ars.jpg?width=300"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Presbytère_du_curé_d'Ars"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8218197822571 45.993099212646)"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8218212127686 45.993061065674)"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8218197822571 45.993099212646)"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/depictionDescription","La cuisine du presbytère"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/abstract","Le presbytère du curé d'Ars était le presbytère associé à la basilique d'Ars et habité pendant plus de quarante ans par le curé d'Ars, Saint Jean-Marie Vianney. Il est situé à Ars-sur-Formans dans le département de l'Ain et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Presbytère"
