"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchéquie_olympique_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_olympique_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageLength",4359
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_olympique_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_de_Tchécoslovaquie_olympique_de_football?oldid=176908329&ns=0"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tchécoslovaquie_Football.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/titre","Équipe de Tchécoslovaquie olympique"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/upright",0.8
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/body","FF0000"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/couleurs","rouge et blanc"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/leftarm","FF0000"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/logo","Logo Tchécoslovaquie Football.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/patternLa","_whiteborder"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/patternRa","_whiteborder"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/rightarm","FF0000"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/socks","29459.0"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/couleurFond","FF0000"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/current","no"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tchécoslovaquie_Football.svg?width=300"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_de_Tchécoslovaquie_olympique_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/abstract","L'équipe de Tchécoslovaquie olympique de football est la sélection nationale des joueurs de football tchécoslovaques représentant le pays aux Jeux olympiques, de 1920 jusqu'à la dissolution du pays en 1993. Du fait du statut olympique amateur, elle se distingue de la sélection A. La Tchécoslovaquie remporte la médaille d'or en 1980 à Moscou."
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Fédération_de_République_tchèque_de_football"
