"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Extraterrestre"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822371"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wsjs"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_Planck_Institute_for_Extraterrestrial_Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Planck_Institute_for_Extraterrestrial_Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max-Planck-Institut_für_extraterrestrische_Physik"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159740777"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_ماكس_بلانك_لفيزياء_خارج_الأرض"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马克斯·普朗克地外物理研究所"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2123836-4"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Институт_внеземной_физики_Общества_Макса_Планка"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Max_Planck-institutet_för_extraterrestriell_fysik"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انستیتوی_فیزیک_فرازمینی_ماکس_پلانک"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інститут_позаземної_фізики_Товариства_Макса_Планка"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Max-Planck-Institut_fir_extraterrestresch_Physik"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageID",5253449
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageRevisionID",161577475
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Genzel"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_Max-Planck"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Munich"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garching_bei_München"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpe.mpg.de/"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/wikiPageLength",1029
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.georss.org/georss/point","48.261666666667 11.671666666667"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_Max-Planck"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Munich"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://xmlns.com/foaf/0.1/homepage","http://www.mpe.mpg.de/"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_Max-Planck_de_physique_extraterrestre?oldid=161577475&ns=0"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2617
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6717
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_Max-Planck_de_physique_extraterrestre"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.671667098999 48.261665344238)"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.671667098999 48.261665344238)"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/personName","Max-Planck-Institut für extraterrestrische Physik"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/abstract","L'Institut Max-Planck de physique extraterrestre (en allemand Max-Planck-Institut für extraterrestrische Physik) est une institution scientifique créée, en 1963, au sein de l'Institut Max-Planck de physique, située à Garching bei München, à côté de Munich. En 1991, l'institution est devenue indépendante. Institut Max-Planck de physique extraterrestre traite principalement les informations et données obtenues par les satellites d'observations astronomiques, analysant à l'infrarouge, au rayon X et au rayon gamma. Parmi les scientifiques travaillant ou dirigeant l'institut de physique extraterrestre, le physicien Reinhard Genzel."
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Garching_bei_München"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b109258"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b24798"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144411"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b65754"
"nodeID://b24798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b65754","http://www.georss.org/georss/point","48.26166666666666 11.671666666666667"
"nodeID://b109258","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2617
"nodeID://b144411","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6717
