"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teobald_II_Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248228"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테발도_오르델라피"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teobaldo_II_Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tebaldo_Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqt43"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume_d'Italie_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageID",1966837
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageRevisionID",178263181
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1413"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_I_Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_(Italie)"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forlì"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_V"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnolo_della_Pergola"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adilosi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1425"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Machiavel"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1425"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imola"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1413"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Marie_Visconti"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedarkage.com/genealog/gen_or01.htm"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/wikiPageLength",2317
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1425"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forlì"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1413"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teobaldo_II_Ordelaffi?oldid=178263181&ns=0"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Giorgio_Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/nom","Seigneur de Forlì"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://fr.dbpedia.org/property/période",1423
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teobaldo_II_Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/abstract","Teobaldo II Ordelaffi, parfois appelé Tebaldo Ordelaffi (1413 – 1425) est un noble italien qui vécut au XVe siècle, appartenant à la famille des Ordelaffi de la ville de Forlì."
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Giorgio_Ordelaffi"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Teobaldo_II_Ordelaffi__PersonFunction__1"
