"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_nationale_du_Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrage_Seyssel_Haute_Savoie_3.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassy"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_Kaplan"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Génissiat"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aubert_(ingénieur)"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrage_de_Seyssel.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/wikiPageLength",6416
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Barrage_de_Seyssel__PowerStation__1"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.georss.org/georss/point","45.971221 5.833582"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://xmlns.com/foaf/0.1/name","Barrage de Seyssel"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_de_Seyssel?oldid=191381976&ns=0"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9712
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.83358
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seyssel_barrage_5.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage-de-seyssel.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_Seyssel.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_Seyssel_Haute_Savoie_3.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/géolocalisation","Ain/Rhône-Alpes/France"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/latitude",45.9712
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/longitude",5.83358
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/légende","Vue du barrage."
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/nom","Barrage de Seyssel"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Compagnie_nationale_du_Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/type","Barrage mobile"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/miseEnService",1952
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/vocation","Compensation des éclusées de Génissiat"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/nomSubdivision","Région"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/coursEau","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/débutTravaux",1947
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/hauteurBarrage",19.3
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/longueurBarrage",207
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/surfaceRéservoir",160
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage-de-seyssel.jpg?width=300"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/nbrTurbine",3
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/typeTurbine","Kaplan"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://fr.dbpedia.org/property/volumeRéservoir",7.6
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrage_de_Seyssel"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/installedCapacity","45"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8335819244385 45.971221923828)"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8335819244385 45.971221923828)"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/buildingStartDate","1947"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/buildingStartYear","1947"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/description","Barrage mobile"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/openingYear","1952"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/purpose","Compensation des éclusées deGénissiat"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/purpose",""
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/abstract","Le barrage de Seyssel est un barrage situé sur le Rhône, en amont des deux Seyssel, partiellement situé sur la commune de Corbonod."
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corbonod"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Compagnie_nationale_du_Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Seyssel","http://dbpedia.org/ontology/river","http://fr.dbpedia.org/resource/Rhône"
