"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/frederic-francois-xavier-de-merode_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10209a.htm"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8951_0244"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_31786"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643364"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كزافييه_دى_ميرود"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070110115"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François-Xavier_de_Mérode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/243711697/id"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xavier_de_Mérode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fzl48"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xavier_de_Mérode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282911629"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Saverio_de_Mérode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xavier_de_Mérode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fridericus_Franciscus_Xaverius_de_Mérode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageID",566969
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageRevisionID",185931412
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_présent_de_la_noblesse_belge"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d’Argenteuil"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultramontanisme"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Notre-Dame_de_la_Paix"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_belge"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavia_Domitilla"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_de_Merode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Merode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infaillibilité_pontificale"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombes"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélitène"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1820"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Antonelli"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves_pontificaux"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_secrétaire_d'État"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_l'Oratoire"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_teutonique"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1874"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Juilly"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Forbes_de_Montalembert"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_servi_à_la_Légion_étrangère"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_curie_romaine"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Meeûs"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Veuillot"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aumônier_militaire"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_la_basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Merode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Juchault_de_Lamoricière"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Maria_degli_Angeli_e_dei_Martiri"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohain_(Belgique)"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camérier"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_de_Juilly"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Robert_Bugeaud"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/wikiPageLength",6763
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_servi_à_la_Légion_étrangère"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_de_Juilly"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1874"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1820"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_la_basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Merode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aumônier_militaire"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_curie_romaine"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_belge"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xavier_de_Merode?oldid=185931412&ns=0"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/charte","abbé"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://fr.dbpedia.org/property/légende",", à Rome"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xavier_de_Merode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/abstract","Le comte Frédéric François Xavier Ghislain de Merode, né à Bruxelles le 26 mars 1820 et décédé à Rome le 11 juillet 1874, est un officier militaire, devenu archevêque et prélat domestique de Pie IX, pro-ministre aux armées des États pontificaux."
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Expédition_des_Mille"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Félix_de_Merode"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Aumônier_militaire"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diacre_(catholicisme)"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_Notre-Dame_de_la_Paix"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_royale_militaire_(Belgique)"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_de_Juilly"
"http://fr.dbpedia.org/resource/Xavier_de_Merode","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
