"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Dume?oldid=188795891&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_de_Dume"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/abstract","Le diocèse de Dume (ou Dumio) est un diocèse historique du royaume suève puis du royaume de Galice (nord-ouest de la péninsule ibérique), devenu aujourd'hui un siège titulaire. La paroisse de , freguesia de Braga, est élevée en 558 à la dignité de diocèse grâce à la personnalité et à l'action de Martin de Pannonie, dit Martin de Braga. Martin devient plus tard archevêque de Braga mais conserve l'épiscopat de Dume. Lors de l'invasion musulmane de la péninsule ibérique, l'évêque titulaire de Dume doit se réfugier en Galice où lui est créé le diocèse de Mondoñedo, dont seront titulaires les évêques de Dume. L'avancée de la Reconquista permet de libérer Dume et son territoire est incorporé à l'archidiocèse de Braga. Le diocèse de Mondoñedo (depuis 1959 diocèse de Mondoñedo-Ferrol) dépend désormais de l'archidiocèse de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gallaecia"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_suève"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Carpitanie"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q1264965"
"http://fr.dbpedia.org/resource/Diocèse_de_Dume","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q66813181"
