"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4550.html"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/327690"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/otto-kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto_Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500332662"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095h88"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101970"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92025425"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132164787"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1058547A"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/327033"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Otto_Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3625877"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Remscheid"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageID",12585642
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageRevisionID",186597890
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Museum"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Loewy"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baltimore_and_Ohio_Herald.png"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Frick_Collection"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_américain"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Dreyfuss"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_industriel"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Locomotive_Company"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Philippe_Cret"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_J.G._Brill"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_chemin_de_fer"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_américain"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remscheid"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_San_Francisco"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Motor_Company"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeines_Künstlerlexikon"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Mexico_Museum_of_Art"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuhler-Hiaw.jpg"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pennell"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Car_and_Foundry_Company"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_New_York_1939-1940"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_américain"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquarelliste_américain"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageExternalLink","http://kramerfineart.com/search-results/%3Fartist=Kuhler%2C+Otto"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0oSqCgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/wikiPageLength",12352
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_américain"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Designer_américain"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_chemin_de_fer"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aquarelliste_américain"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_américain"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Designer_industriel"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otto_Kuhler?oldid=186597890&ns=0"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto-Kuhler.jpg"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_and_Ohio_Herald.png"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuhler-Hiaw.jpg"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/année",1933
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/auteur","Franklin A. King"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/fr","Hiawatha"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/fr","Bibliothèque publique de Denver"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/fr","Pine"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/fr","Milwaukee Road class F7"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/isbn",9780810832664
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/lieu","Denver"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/lieu","Milwaukee"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=0oSqCgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/nom","Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/nom","Solomon"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/nom","Merrill"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/nom","Gantz"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/oclc",151778971
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/oclc",79912137
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/oclc",948740144
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/oclc",12727710
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/pages",341
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/passage",20
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/prénom","Peter C."
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/prénom","Brian"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/prénom","Carroll M."
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/prénom","Otto"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/périodique","Trains : the magazine of railroading"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/sousTitre","A Life with Steam and Steel"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/texte","Pine"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/texte","Hiawatha"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/texte","class F7"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/titre","German Immigrant Artists in America: A Biographical Dictionary"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/titre","Streamliners : Locomotives and Trains in the Age of Speed and Style"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/titre","Design Chronicles : Significant Mass-produced Designs of the 20th Century"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/titre","The etchings of Otto Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/titre","Exhibition of drawings, watercolors, etchings of American locomotives by O. Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/titre","My Iron Journey"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/titre","The Union Depot that endured : after 80 years, a rail museum and cultural center for Duluth"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/titreChapitre","Kuhler, Otto August"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/trad","Hiawatha"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/trad","Pine, Colorado"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/trad","Milwaukee Road class F7"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/trad","Denver Public Library"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/éditeur","Kennedy Galleries"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/éditeur","Motorbooks International"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/éditeur","Scarecrow Press"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/éditeur","Schwartz Galleries"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/éditeur","National Railway Historical Society"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/éditeur","Schiffer Publications"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://fr.dbpedia.org/property/éditeur","Kalmbach Publishers"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otto-Kuhler.jpg?width=300"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Otto_Kuhler"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/abstract","Otto August Kuhler (Remscheid, 1894 - Denver, 1977) est un designer industriel, graveur et peintre américain d'origine allemande. L'un des designers industriels les plus connus des chemins de fer américains, il aurait vendu plus de locomotives et de wagons que Paul Philippe Cret, Henry Dreyfuss et Raymond Loewy réunis. Ses concepts étendus pour la modernisation des chemins de fer américains ont des répercussions sur les chemins de fer du monde entier jusqu'à aujourd'hui. En outre, il était un artiste prolifique de l'esthétique industrielle et de l'Ouest américain en général."
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Otto_Kuhler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Aquafortiste"
