"subject","predicate","object"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Vittorio_Emanuele_II"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAS_Holding"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertinaplatz"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/wikiPageLength",4939
"http://fr.dbpedia.org/resource/Führichgasse","http://www.georss.org/georss/point","48.204916 16.369515"
"http://fr.dbpedia.org/resource/Führichgasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Führichgasse?oldid=164588409&ns=0"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2049
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3695
"http://fr.dbpedia.org/resource/Führichgasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AstoriaHotelWien.jpg"
"http://fr.dbpedia.org/resource/Führichgasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Führichgasse_09.jpg"
"http://fr.dbpedia.org/resource/Führichgasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_01_Führichgasse_a.jpg"
"http://fr.dbpedia.org/resource/Führichgasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Führichgasse_10.jpg"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Annagasse"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/fin","Lobkowitzplatz"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/fr","Joseph von Führich"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/fr","Franz Mörtinger"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/géolocalisation","Vienne"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/latitude",48.2049
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/longitude",16.3695
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/nom","Führichgasse"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/pays","Autriche"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/type","Rue"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/longueur",170
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Innere_Stadt_(Vienne)"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Führichgasse","http://fr.dbpedia.org/property/dates",1876
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_01_Führichgasse_a.jpg?width=300"
"http://fr.dbpedia.org/resource/Führichgasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Führichgasse"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q324318"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.369514465332 48.204914093018)"
"http://fr.dbpedia.org/resource/Führichgasse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.369514465332 48.204914093018)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/abstract","La Führichgasse est une rue de Vienne, dans l'Innere Stadt. Elle est baptisée en 1876 en hommage au peintre autrichien (de)."
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Führichgasse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
