"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parentiu"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нисбатҳои_хонаводагӣ"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kinship"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/144348335"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinship"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Свєкровь"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sukulaisuus"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Туыстық"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тăванлăх"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gaol"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300055476"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Уруу-аймах"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Parentesco"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خزمایەتی"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srodstvo"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Туғанлыҡ_төшөнсәләре"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сродство"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Parenti_(famigghia)"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/親族"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akrabalık"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బంధువు"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спорідненість"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Parenceco"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خویشاوندی"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/مائٽي"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Parintât"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slekt"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Туанвлӓ"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Besibskip"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verwantschap"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඤාතිත්වය"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Radniecība"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亲属"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Śènder"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συγγένεια"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokrewieństwo"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Giminystė"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slægt_(genealogi)"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/1875"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slekt_(jus)"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Chió-diē-nè̤ng"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сваяцтва"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parentela"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rudenie"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Farefisi"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tud-kaer"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Parentela"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உறவினர்"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Příbuzenství"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171318"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Freindschaft"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thân_tộc"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00571200"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nbm7"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ættingi"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Sugulaine"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความเป็นญาติ"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srodstvo"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազգակցություն"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Туганлык"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://tay.dbpedia.org/resource/cinsali’"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qohumluq_münasibətləri"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नाता"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verwandtschaft"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rokonság"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/친족"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Роднински_односи"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Родство"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Роднинство"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carennydd"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Fuolki"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cognatio"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4133957-5"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שארות"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sorodstvo"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Parentescu"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرابة"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parentesco"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Släkt"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002011463"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ahaidetasun"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parentesco"
"http://fr.dbpedia.org/resource/Parenté","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sugulussuhted"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageID",10896
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageRevisionID",191026880
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygamie"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_les_successions"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roturier"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_famille"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héréros"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Structures_élémentaires_de_la_parenté"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Deliège"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contractualisme"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévirat"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousin_(famille)"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginité"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Irigaray"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygynie"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_matrilinéaire"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanité"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notation_de_la_parenté"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matriarcat"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginkgo_éditeur"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuer_(peuple)"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(famille)"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignage"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Laburthe-Tolra"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ghasarian"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Fox"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inceste"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_successions"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Extended_Family_(4197770551).jpg"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_(droit)"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consanguinité"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévi-Strauss"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_morganatique"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Warnier"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Godelier"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parentalité"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_parenté"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touaregs"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyandrie"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdit_(anthropologie)"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogamie"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caste"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_de_parenté"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_politique"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_don"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parenté_en_français.png"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_social"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sororat"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenté_à_plaisanterie"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_généalogique"
"http://fr.dbpedia.org/resource/Parenté","http://dbpedia.org/ontology/wikiPageLength",47806
"http://fr.dbpedia.org/resource/Parenté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille"
"http://fr.dbpedia.org/resource/Parenté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_parenté"
"http://fr.dbpedia.org/resource/Parenté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_famille"
