"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Cheyne"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Rathe"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Johnson_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Walla_Walla"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Cameron"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortlan_Brown"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walla_Walla"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sparling"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_l'État_de_Washigton"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_de_Vos"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamey_Yanik"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Kinney"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/wedstrijdfiche.php%3Fwedstrijdid=11851%7Ctitre=Palmar%C3%A8s"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageExternalLink","http://tofww.racedaywebsites.com/"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/wikiPageLength",6529
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walla_Walla"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_l'État_de_Washigton"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://xmlns.com/foaf/0.1/homepage","http://tofww.racedaywebsites.com/"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Washington"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Palmarès_d'une_course_cycliste"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gris"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_de_Walla_Walla?oldid=183740247&ns=0"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/catégorie","Nationale"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/directeur","Michael Austin"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/site","http://www.siteducyclisme.net/"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/siteWeb","http://tofww.racedaywebsites.com/"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/url","http://www.siteducyclisme.net/wedstrijdfiche.php?wedstrijdid=11851|titre=Palmarès de la course hommes"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/nombreD'éditions",22
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/organisateur","Allegro Cyclery"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/périodicité","annuel"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/statutDesJoueurs","amateurs et professionnels"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/tenant","Michelle Howe"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://fr.dbpedia.org/property/tenant","Daniel Lincoln"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_de_Walla_Walla"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/numberOfSeasons",22
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/abstract","Le Tour de Walla Walla (en anglais : Tour of Walla Walla) est une course cycliste américaine disputée par étapes au cœur du comté de Walla Walla, dans l'État de Washington. La compétition est divisée en plusieurs épreuves distinctes, selon l'âge, le genre et la catégorie des coureurs. Après une annulation en 2017, la course reprend sa place dans le calendrier en 2018, célébrant à cette occasion sa 21e édition. En 2020, elle est annulée en raison du contexte sanitaire lié à la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/recentWinner","http://fr.dbpedia.org/resource/Daniel_Lincoln"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/recentWinner","http://fr.dbpedia.org/resource/Michelle_Howe"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_de_Walla_Walla","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Course_à_étapes"
