"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259602r#about"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Селье"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448969/"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4650102-2"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageID",109122
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageRevisionID",190336034
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42032-Cellieu-Sols.png"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Horme"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_7"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive-de-Gier"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A47_(France)"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A45_(France)"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valfleury"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chagnon"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Loire)"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grand-Croix"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnay"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=40991"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cellieu.fr"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wikiPageLength",19830
"http://fr.dbpedia.org/resource/Cellieu","http://www.georss.org/georss/point","45.5236111111 4.54166666667"
"http://fr.dbpedia.org/resource/Cellieu","http://www.georss.org/georss/point","45.522777777778 4.5411111111111"
"http://fr.dbpedia.org/resource/Cellieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Cellieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Cellieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Cellieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cellieu","http://xmlns.com/foaf/0.1/name","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semistas/correspondances"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cellieu?oldid=190336034&ns=0"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5236
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5228
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.54111
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.54167
"http://fr.dbpedia.org/resource/Cellieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_Cellieu_42.svg"
"http://fr.dbpedia.org/resource/Cellieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42032-Cellieu-Sols.png"
"http://fr.dbpedia.org/resource/Cellieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Cellieu.jpg"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/commons","Category:Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/commune","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/cp",42320
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/début",1999
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/fin",1999
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/latitude",45.5236
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/longitude",4.54167
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/nom","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/nom","Chaperon"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/superficie",12.11
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/titre","Cellieu : un village du Jarez au cours des âges"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/wiktionary","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/éditeur","Actes Graphiques"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/altMaxi",812
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/altMini",318
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chagnon"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/insee",42032
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/maire","Marc Tardieu"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Valfleury"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Grand-Croix"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/identité","Marc Tardieu"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/identité","Marcel Villard"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/identité","Maurice Chatagnon"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/identité","Alain Vercherand"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/identité","Louis Vellerut"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Valfleury"
