"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/د_نایس"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイス_(バンド)"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900864"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דה_נייס"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134131253"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/db301158-fdfd-49f6-be50-4909dbbc1e53"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147632"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageID",134095
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",186155961
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyne"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Howe"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_O'List"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Wakeman"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Faces_(groupe)"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Back_Pages"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elegy_(album_de_The_Nice)"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Davison"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Farlowe"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Lake"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thoughts_of_Emerlist_Davjack"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Loog_Oldham"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Immediate_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refugee"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immediate_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Wood"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Jackson"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekseption"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_des_États-Unis"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Hammond"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_Longa_Vita_Brevis"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayreon"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_(groupe)"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Heights_(groupe)"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charisma_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micky_Waller"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._P._Arnold"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Brubeck"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Hopkins"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leejackson.jpg"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Five_Bridges"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Dvořák"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archet_(musique)"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bideford"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1970"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Emerson"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_progressif"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Crimson"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Hardin"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_(album)"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1967"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_9_de_Dvořák"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1960"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock_psychédélique"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Moraz"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emerson,_Lake_and_Palmer"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomic_Rooster"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Harper"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mercury_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Stewart"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_de_révolte"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Hackett"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Palmer"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wetton"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_jazz_fusion"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Rudess"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemmy_Kilmister"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisma_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'art_rock"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/wikiPageLength",16403
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mercury_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1960"
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock_psychédélique"
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_jazz_fusion"
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock_progressif"
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1967"
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1970"
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Immediate_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Charisma_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'art_rock"
"http://fr.dbpedia.org/resource/The_Nice","http://xmlns.com/foaf/0.1/name","The Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Nice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Nice?oldid=186155961&ns=0"
"http://fr.dbpedia.org/resource/The_Nice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nice_1970.jpg"
"http://fr.dbpedia.org/resource/The_Nice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leejackson.jpg"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/annéesActives",1967
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Keith_Emerson"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/David_O'List"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Brian_Davison"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Lee_Jackson"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/exMembres","Ian Hague"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
