"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:-onna"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCN3"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Compiègne"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairoix"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_spécifique"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braisnes-sur-Aronde"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydronymie"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Oise"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémévillers"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugy_(Oise)"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienville"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufvy-sur-Aronde"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartin"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/wikiPageLength",9598
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://www.georss.org/georss/point","49.43722222 2.85388889"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Oise"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Oise"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://xmlns.com/foaf/0.1/name","l'Aronde"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détails"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aronde_(rivière)?oldid=184715643&ns=0"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4372
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.85389
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aronde_(rivière).png"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clairoix_(60),_pont_de_l'Aronde_1.jpg"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MONCHY_HUMIERES.jpg"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/carte","Aronde .png"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/commons","Category:Aronde"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/commonsTitre","l'Aronde"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/date","1.2938616E9"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/légendeImage","Pont du  sur l'Aronde à Clairoix."
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/nom","l'Aronde"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/longueur",26.4
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/source","dans le marais de Ménévillers"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Compiègne-1"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Compiègne"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/légendeCarte","Cours de l’Aronde."
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/affluentsRiveDroite","Payelle"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/affluentsRiveGauche","Somme Dor"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/aou",0.955
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/avr",1.62
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/bassin",285
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","la Seine"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/confluence","l'Oise"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/confluenceAltitude",33
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",49.437
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Clairoix"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",2.854
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/dec",1.27
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/débit",1.27
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Clairoix"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/fev",1.5
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/jan",1.38
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/jul",1.1
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/jun",1.29
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/mai",1.5
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/mar",1.57
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/nombreDeStrahler",2
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/nov",1.15
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/oct",1.01
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/organismeGestionnaire","EPTB Entente Ose Aisne"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/sep",0.924
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/sourceAltitude",64
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/sourceLatitude",49.5014
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Montiers"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/sourceLongitude",2.5826
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail, Banque Hydro, OpenStreetMap"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/station","L'Aronde à Clairoix pour un bassin versant de"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/échelleMaxi",2
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clairoix_(60),_pont_de_l'Aronde_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aronde_(rivière)"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8538889884949 49.4372215271)"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8538889884949 49.4372215271)"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/discharge",1.0
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/elevation",64.0
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/elevation","31"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/length","26.4"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/Stream/discharge","1.0"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/abstract","L'Aronde est un cours d'eau français de petite importance, qui coule dans le département de l'Oise, en région Hauts-de-France, dans l'ancienne région Picardie. C'est un affluent de l'Oise en rive droite, donc un sous-affluent de la Seine."
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Clairoix"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
