"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(mouvement)"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Médaille_Eckersberg"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_danois"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Copenhague"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_danois"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_royale_des_beaux-arts_du_Danemark"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_mouvement_Cobra"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/wikiPageLength",1004
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1907"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1993"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Copenhague"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_mouvement_Cobra"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Médaille_Eckersberg"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_royale_des_beaux-arts_du_Danemark"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_danois"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_danois"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copenhague"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Heerup?oldid=179108949&ns=0"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Heerup"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/abstract","Henry Heerup (4 novembre 1907 à Copenhague - 30 mai 1993 dans la même ville) est un peintre et sculpteur danois."
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Eckersberg"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_Prince_Eugène"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18601721"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Thorvaldsen"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q42331267"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q108143523"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1925963"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_du_Danemark"
"http://fr.dbpedia.org/resource/Henry_Heerup","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Assistens"
