"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pedal_steel_played_with_reverb.ogg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobro"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Howe"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/Pedal_Steel_Guitar.html%3Fid=fzEZAQAAIAAJ&redir_esc=y%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageExternalLink","https://steelguitar.fr"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/wikiPageLength",9650
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitare_électrique"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(instrument)"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pedal_steel_guitar?oldid=189280125&ns=0"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_guitar.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fender_800.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changer.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Undercarriage.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masterclass.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigsby_steel.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rollernut.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steeler.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picks.jpg"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/charte","rock"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/date",1975
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/fr","Copedent"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/isbn",9780825601699
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books/about/Pedal_Steel_Guitar.html?id=fzEZAQAAIAAJ&redir_esc=y|consulté le=2018-09-02"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/légende","Différents types de steel guitars : resonator , pedal-steel , lap-steel"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/nom","Pedal steel guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/nom","Winston"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/prénom","Winnie"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/texte","copedent"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/titre","Pedal Steel Guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/trad","Copedent"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/éditeur","Oak Publications"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Lap-steel"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Dobro"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Speedy_West"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Lloyd_Green"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_guitar.jpg?width=300"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Pedal_steel_guitar","http://dbpedia.org/ontology/abstract","La pedal steel guitar est un instrument à cordes dérivé de la steel guitar et comprenant un mécanisme permettant de modifier la tonalité de base des cordes par l'action de pédales. Comme toute steel guitar, l'instrument se joue avec une barre en acier (steel bar) tenue par la main gauche et qui se déplace sur les cordes ; la main droite est utilisée comme pour la guitare. L'usage d'onglets (finger picks) est généralisé comme pour le banjo et les guitares à résonateur."
