"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Neamț"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1912"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Caradja"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Hortolomei"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Juvara"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoclave"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Montpellier"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyar"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Roumanie)"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Tănăsescu"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Russ_senior"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spyridon_de_Trimythonte"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Alexandru_Ioan_Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Anghel"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histologie"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iași"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1853"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisepsie"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_roumain"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/wikiPageLength",5665
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1853"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_roumain"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Neamț"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iași"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_roumain"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1912"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leon_Sculy_Logothetides?oldid=167433519&ns=0"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leon_Sculy_Logothetides"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_médecine_et_pharmacie_Grigore_T._Popa"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/abstract","Leon Sculy Logothetides (également connu comme Sculy Logotheti ou seulement Sculy, parfois sous la graphie de Scully ou, à tort, Scully-Logothely ; né en 1853 à Piatra Neamț, principauté de Moldavie, et mort en 1912 à Iași, royaume de Roumanie) fut un politicien, membre de la Chambre des députés, et chirurgien roumain, professeur à la faculté de médecine de Iași, l'un des fondateurs de l'école de chirurgie de Iași."
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chirurgien"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Leon_Sculy_Logothetides","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Montpellier"
