"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Польг"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434306/"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Польг"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sapôrgo"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageID",469256
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageRevisionID",190336499
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vals_d'Aix_et_Isable"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Chemins_de_fer_du_Centre"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42274-Saint-Polgues-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cremeaux"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancé_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fraise"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=42274-COM"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wikiPageLength",8324
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.georss.org/georss/point","45.912222222222 3.975"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.georss.org/georss/point","45.9130555556 3.97583333333"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://xmlns.com/foaf/0.1/name","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Polgues?oldid=190336499&ns=0"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9122
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9131
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.97583
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.975
"http://fr.dbpedia.org/resource/Saint-Polgues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42274-Saint-Polgues-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Polgues_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/commons","Category:Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/cp",42260
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/latitude",45.9131
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/longitude",3.97583
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/nom","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/superficie",5.77
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/texte","Les armoiries de Saint-Polgues se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/texte","''D’or au chef de gueules au lion issant d’or."
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/texte","''Blason de la Maison d'Augerolles"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/wiktionary","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/altMaxi",644
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/altMini",453
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Dancé_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/insee",42274
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/maire","Dominique Fraise"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cremeaux"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/ville","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/identité","André Cellier"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Dominique_Fraise"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/img","Blason_ville_fr_Saint-Polgues_.svg"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/qualité","Infirmier, Conseiller Général"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/gentilé","Saint-polguais, saint-polguaises"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vals_d'Aix_et_Isable"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Polgues_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9749999046326 45.912223815918)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9758334159851 45.913055419922)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9749999046326 45.912223815918)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/areaTotal","5.77"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/inseeCode","42274"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/maximumElevation",644.0
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/minimumElevation",453.0
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/peopleName","Saint-polguais, saint-polguaises"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/personName","Saint-Polgues"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/populationTotal",257
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/postalCode","42260"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/abstract","Saint-Polgues est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Polgues__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vals_d'Aix_et_Isable"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
